Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,16,2,2,,,,
3,up,R3HAB,R3HAB Summer Festival (DJ Mix),26,3,2,,,,
4,down,Daft Punk,Discovery,2,1,237,20,2021-02-28,20,2021-02-28
5,down,Jungle,Volcano,3,1,21,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",54,6,2,,,,
7,down,Aventura,We Broke the Rules,6,2,98,,,,
8,up,Aitana,Alpha,9,1,35,,,,
9,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",4,2,40,,,,
10,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,10,1,,,,
11,down,David Guetta,One More Love,7,1,230,,,,
12,down,Calvin Harris,Motion,8,1,234,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),13,2,233,,,,
14,-,Miguel Angeles,Embrace Chaos I,-,14,1,,,,
15,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,4,39,,,,
16,down,Daft Punk,Random Access Memories (10th Anniversary Edition),11,1,64,,,,
17,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",44,3,76,,,,
18,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,5,96,,,,
19,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",17,1,14,,,,
20,down,Anyma,Genesys II,10,2,6,,,,
21,down,Empire of the Sun,Walking On a Dream (Special Edition),19,7,63,,,,
22,up,Alesso,Hypnotize - EP,32,22,2,,,,
23,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),22,17,4,,,,
24,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,40,8,221,,,,
25,down,La Bouche,Sweet Dreams,24,17,96,,,,
26,up,Various Artists,Eurodance,38,8,135,,,,
27,-,Silent Child,Paranoid Optimist - EP,-,19,6,,,,
