Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,61,,,,
3,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,68,,,,
5,down,Nina Simone,Feeling Good,4,2,68,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,3,65,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,21,,,,
8,up,George Benson,Give Me the Night,8,2,68,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,68,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,68,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,12,11,4,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,61,,,,
13,up,Eyolf Dale,How could it be?,13,13,5,,,,
14,up,Nina Simone,I Put a Spell On You,27,3,65,,,,
15,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),19,15,2,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,3,66,,,,
17,up,Diana Krall,The Look Of Love,41,17,28,,,,
18,down,Nina Simone,Sinnerman,15,7,63,,,,
19,down,George Benson,Breezin',16,4,67,,,,
20,down,Enzo Carniel & Filippo Vignato,Aria,18,18,2,,,,
21,up,Chick Corea,Matrix,64,21,2,,,,
22,up,Nina Simone,My Baby Just Cares for Me,30,3,68,,,,
23,-,Chick Corea,Spain,-,23,1,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,3,56,,,,
25,up,Duke Ellington,I Can't Get Started,32,14,5,,,,
26,-,Cosmo Pyke,A Piper For Janet,-,19,4,,,,
27,up,Sibusiso Mash Mashiloane,Uncertainty,50,26,2,,,,
28,-,Chick Corea,Armando's Rhumba,-,28,1,,,,
29,-,Robohands,Leaves (feat. JB Pilon),-,16,2,,,,
30,up,Pierre de Bethmann Trio,This Never Happened Before,97,18,5,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,23,,,,
32,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),60,10,18,,,,
33,-,Lee Ritenour,Dreamcatcher,-,28,4,,,,
34,-,Snowpoet,A Chance to Hear the Rain,-,34,1,,,,
35,-,Kim Waters,After Midnight,-,35,2,,,,
36,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",56,36,4,,,,
37,up,Oscar Peterson,Love Walked In,55,13,5,,,,
38,-,Kenny G,Songbird,-,34,10,,,,
39,down,キース・ジャレット,Answer Me (Live in Budapest),21,2,27,,,,
40,down,"Nat ""King"" Cole",Unforgettable,14,11,58,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,3,50,,,,
42,down,Peter White,Bueno Funk,26,14,40,,,,
43,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,34,4,,,,
44,-,Mo' Horizons,Yes Baby Yes,-,44,1,,,,
45,-,Gary Burton & Chick Corea,Senor Mouse,-,45,1,,,,
46,down,yuhei miura & Kazuki Isogai,Hope,24,11,6,,,,
47,-,Keith Jarrett,Part VII (Live),-,47,4,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,11,15,,,,
49,-,Espen Eriksen Trio,Transparent Darkness,-,49,1,,,,
50,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,39,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,46,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,19,24,,,,
53,-,Kenny G,Songbird,-,40,7,,,,
54,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,49,3,,,,
55,-,Kenny G,Forever In Love,-,22,38,,,,
56,-,Hvalfugl,Polardrømme,-,38,11,,,,
57,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,26,,,,
58,down,Alfa Mist,Run Outs,47,13,5,,,,
59,-,Trombobby,Recovery,-,18,3,,,,
60,up,Miles Davis,All Blues,75,18,47,,,,
61,-,Oded Tzur,20 Years,-,61,1,,,,
62,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],72,23,2,,,,
63,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,43,11,9,,,,
64,down,Miles Davis,Blue In Green,29,13,36,,,,
65,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,36,3,,,,
66,up,Cafe Music BGM Channel,My Favorite Macchiato,89,22,8,,,,
67,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,36,1,,,,
68,-,Kenny G,Don't Make Me Wait for Love,-,42,1,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,14,42,,,,
70,-,Delvon Lamarr Organ Trio,Call Your Mom,-,53,2,,,,
71,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,71,1,,,,
72,-,Kenny G,You Send Me (with Michael Bolton),-,63,2,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,10,,,,
74,-,The Ray Bryant Trio,Django (Instrumental Version),-,22,4,,,,
75,down,Billy Childs,It Never Entered My Mind,68,18,20,,,,
76,-,アンブローズ・アキンムシーレ,Roy,-,16,14,,,,
77,up,Chihiro Yamanaka,"I Loves You, Porgy",77,35,2,,,,
78,-,Incognito,A Shade of Blue,-,34,11,,,,
79,up,Cafe Music BGM Channel,French Style,94,19,15,,,,
80,down,Fergus McCreadie,An Old Friend,28,28,2,,,,
81,-,ジョナサン・バトラー,Song for Elizabeth,-,45,1,,,,
82,up,Ramsey Lewis,Exactly Like You,87,38,3,,,,
83,-,Fourplay,101 Eastbound,-,44,1,,,,
84,-,Lord Fubu,Never Leave You Lonely,-,8,1,,,,
85,down,Marian McPartland,A Nightingale Sang In Berkeley Square,17,17,3,,,,
86,-,Danny Keane,Suspended Memory (In Isolation),-,16,5,,,,
87,-,Nina Simone,Mississippi Goddam,-,38,4,,,,
88,-,Koop,Koop Island Blues,-,39,8,,,,
89,-,George Benson,Breezin',-,5,43,,,,
90,-,The Contours,Do You Love Me,-,17,22,,,,
91,down,"Grover Washington, Jr.",Winelight,90,24,16,,,,
92,down,Wynton Kelly,Do Nothing Till You Hear from Me,31,31,3,,,,
93,-,Lex Jasper Trio,As the Decade Passed,-,83,1,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,7,40,,,,
95,-,Keith Jarrett,Someone to Watch Over Me,-,27,5,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,38,12,,,,
97,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,22,6,,,,
98,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,25,24,6,,,,
99,-,小野リサ,Cachito,-,88,2,,,,
100,-,Elton John,Can You Feel the Love Tonight (Live),-,6,55,,,,
