Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,147,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,147,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,147,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,43,,,,
6,up,George Benson,Breezin',6,4,145,,,,
7,up,Nina Simone,Feeling Good,8,2,147,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,144,,,,
9,up,John Coltrane,My Favorite Things,9,6,47,,,,
10,up,George Benson,Give Me the Night,10,2,147,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,99,,,,
12,down,Dezine,Hanuabada Kekeni (feat. J-Liko),7,1,115,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,140,,,,
14,up,Keith Jarrett,Part III (Live),14,14,4,,,,
15,up,John Coltrane,My Shining Hour,17,8,42,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,140,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,42,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,7,12,,,,
19,up,Nina Simone,Sinnerman,19,7,132,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,83,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,3,136,,,,
22,down,"Nat ""King"" Cole",Unforgettable,15,11,109,,,,
23,up,Miles Davis,So What,25,9,124,,,,
24,up,Dave Brubeck,Take Five,33,11,30,,,,
25,up,Julian Lage,Tributary,31,22,2,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,145,,,,
27,up,Nina Simone,Baltimore,39,10,118,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,24,1,147,,,,
29,up,Hugh Masekela,Grazing In the Grass,48,18,39,,,,
30,down,Nina Simone,I Put a Spell On You,29,3,135,,,,
31,up,The Contours,Do You Love Me,43,17,43,,,,
32,down,Dave Brubeck,Brahms Lullaby,28,14,16,,,,
33,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,30,27,3,,,,
34,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],32,7,52,,,,
35,down,Miles Davis,Freddie Freeloader,26,14,85,,,,
36,down,Miles Davis,Blue In Green,20,13,78,,,,
37,up,Orrin Evans,Libra,42,20,2,,,,
38,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",34,9,127,,,,
39,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),37,23,55,,,,
40,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,10,1,,,,
41,down,Melody Gardot,Morning Sun,35,24,12,,,,
42,up,Brian Bromberg,Ellen,58,21,37,,,,
43,up,Diana Krall,The Look Of Love,44,17,70,,,,
44,-,Koop,Koop Island Blues,-,39,25,,,,
45,-,Sneha,So This Is Love,-,45,3,,,,
46,up,Chip Wickham,Winter,74,40,2,,,,
47,up,Gregg Karukas,Girl In the Red Dress,47,35,23,,,,
48,up,"Nat ""King"" Cole",When I Fall In Love,63,17,18,,,,
49,up,Django Reinhardt,Over the Rainbow,57,5,43,,,,
50,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,49,1,,,,
51,-,Prison Choir,Tongue,-,51,3,,,,
52,up,Cliff Korman,Dininha,76,40,2,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,17,86,,,,
54,down,Richard Baratta,Pure Imagination,51,23,5,,,,
55,down,Herb Alpert,Rise,40,22,28,,,,
56,-,Mondo Loops & Aiguille,New Hope,-,56,1,,,,
57,down,Frank Sinatra,Come Fly With Me,36,14,70,,,,
58,up,Ramsey Lewis,Love Song,64,7,32,,,,
59,-,Brad Mehldau,For All We Know,-,59,1,,,,
60,-,Wynton Marsalis,A Sleepin' Bee,-,38,20,,,,
61,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,48,5,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,75,16,75,,,,
63,up,Taylor Eigsti,Not Ready Yet,68,23,14,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,38,20,,,,
65,up,Tom Browne,Charisma,91,41,14,,,,
66,down,The Dave Brubeck Quartet,Take Five,54,10,88,,,,
67,-,Hailu Mergia & The Walias,Aya Belew Belew,-,48,1,,,,
68,up,Miles Davis,All Blues,83,18,89,,,,
69,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,82,31,5,,,,
70,-,Nina Simone,Here Comes the Sun,-,6,14,,,,
71,-,George Benson,This Masquerade,-,32,26,,,,
72,up,Pasquale Grasso,When I Fall in Love,73,9,58,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,24,32,,,,
74,-,George Benson,Love X Love,-,26,39,,,,
75,-,John Coltrane Quartet,You Don't Know What Love Is,-,75,1,,,,
76,-,John Coltrane Quartet,Say It (Over and Over Again),-,76,1,,,,
77,-,John Coltrane Quartet,It's Easy to Remember,-,77,1,,,,
78,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,78,1,,,,
79,-,John Coltrane Quartet,Too Young to Go Steady,-,79,1,,,,
80,-,Wynton Kelly,Autumn Leaves,-,20,11,,,,
81,-,John Coltrane Quartet,All or Nothing At All,-,81,1,,,,
82,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,82,1,,,,
83,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",49,25,15,,,,
84,-,John Coltrane Quartet,What's New?,-,84,1,,,,
85,-,John Coltrane Quartet,I Wish I Knew,-,85,1,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,9,,,,
87,-,Julian Lage,Emily,-,6,27,,,,
88,-,Avishai Cohen Trio,Seattle,-,51,14,,,,
89,-,Yussef Dayes,Mystics (feat. Venna) [Live at Joshua Tree],-,89,1,,,,
90,-,Paul Desmond,Bossa Antigua,-,90,1,,,,
91,up,Allison Neale,I Should Care (feat. Peter Bernstein),92,22,11,,,,
92,-,Oscar Peterson Trio,Moten Swing,-,46,8,,,,
93,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,73,,,,
94,down,Peter White,Bueno Funk,67,14,72,,,,
95,down,Tim Fitzgerald,While We're Young,87,32,4,,,,
96,-,Alfa Mist,Organic Rust - A Colors Show,-,96,1,,,,
97,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,81,3,,,,
98,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,7,9,,,,
99,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),50,24,5,,,,
100,-,Tommy Flanagan,Blue Twenty,-,50,13,,,,
