Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,36,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,36,,,,
4,up,Nina Simone,Feeling Good,7,2,36,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,2,36,,,,
6,down,Jorja Smith,Rose Rouge,4,1,5,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,3,1,36,,,,
8,down,Dezine,Hanuabada Kekeni (feat. J-Liko),5,1,6,,,,
9,up,George Benson,Breezin',22,4,36,,,,
10,up,Ray Charles,Hit the Road Jack,13,6,30,,,,
11,down,George Benson,Give Me the Night,6,2,36,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,3,36,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),45,6,35,,,,
14,down,キース・ジャレット,Answer Me (Live in Budapest),8,2,10,,,,
15,-,Nina Simone,I Put a Spell On You,-,3,33,,,,
16,up,アンブローズ・アキンムシーレ,Roy,37,16,5,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,73,16,12,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,35,,,,
19,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",17,9,35,,,,
20,-,Frank Sinatra,"Theme from New York, New York",-,20,9,,,,
21,down,Miles Davis,So What,15,9,29,,,,
22,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,57,22,3,,,,
23,down,Jazz Guitar Club,Sunday Morning Coffee,21,14,8,,,,
24,up,Jazz Guitar Club,Toast and Coffee,24,20,4,,,,
25,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,25,3,,,,
26,-,Brad Mehldau,Look for the Silver Lining,-,20,4,,,,
27,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,27,1,,,,
28,-,Jazz Guitar Club,Believe in Yourself,-,26,2,,,,
29,-,Jazz Guitar Club,Keep Calm and Relax,-,28,3,,,,
30,-,George Benson,Love X Love,-,26,12,,,,
31,-,Felix da Housecat,Sinnerman (Remix),-,31,7,,,,
32,-,Jazz Guitar Club,Have Fun & Be Happy,-,32,4,,,,
33,-,Jeremy Pelt,Always on My Mind,-,33,5,,,,
34,down,Etta James,At Last,12,9,35,,,,
35,-,Jazz Guitar Club,Hotel Lounge,-,35,2,,,,
36,up,Jazz Guitar Club,Jazz Guitar Music,63,19,6,,,,
37,-,Shahin Novrasli,She’s Out of My Life,-,12,26,,,,
38,-,Daniel Herskedal,Time of Water,-,38,1,,,,
39,-,George Benson,Turn Your Love Around,-,39,2,,,,
40,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,6,,,,
41,up,Jazz Guitar Club,Sexy Guitar Music,86,41,4,,,,
42,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,17,,,,
43,-,Daniel Herskedal,Call For Winter,-,43,1,,,,
44,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,8,,,,
45,up,Jazz Guitar Club,Lounge Relax,68,25,4,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,3,30,,,,
47,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,4,,,,
48,-,Chade Summerset,Snorlax Blue,-,7,6,,,,
49,-,Jazz Guitar Club,Guitar (Instrumental Music),-,33,4,,,,
50,-,Frank Sinatra,Come Fly With Me,-,14,13,,,,
51,up,Jazz Guitar Club,Soft Music Café,97,41,5,,,,
52,-,Daniel Herskedal,Våkenatt,-,52,1,,,,
53,-,Jazz Guitar Club,Cocktail Music Bar,-,43,3,,,,
54,-,Rob Luft,All Ways Moving,-,5,9,,,,
55,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,55,4,,,,
56,up,Jazz Guitar Club,Background Music,71,39,5,,,,
57,-,Connie Han,Captain’s Song,-,32,2,,,,
58,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,4,,,,
59,up,Jazz Guitar Club,"Tea Time, Good Morning",83,35,6,,,,
60,-,Cafe Music BGM Channel,Green Life,-,34,6,,,,
61,down,Shigeto,River Bank Drive,16,12,17,,,,
62,-,Jazz Guitar Club,Evening Chill Out Music,-,44,7,,,,
63,-,George White Group & Luca Giacco,Halo,-,63,1,,,,
64,-,Diana Krall,The Look Of Love,-,17,16,,,,
65,-,Miles Davis,Freddie Freeloader,-,14,24,,,,
66,-,Peter White,Bueno Funk,-,14,20,,,,
67,up,Jazz Guitar Club,"Bright Eyes, Soft Guitar",77,32,5,,,,
68,-,Kiefer,Golden,-,68,1,,,,
69,up,Jazz Guitar Club,Essential Evening Music,89,28,6,,,,
70,-,Koop,Koop Island Blues,-,39,3,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,14,22,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,17,15,,,,
73,-,Nina Simone,Sinnerman,-,7,31,,,,
74,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,30,4,,,,
75,down,Jazz Guitar Club,Mental Inspiration,27,27,4,,,,
76,down,George Benson,Breezin',19,5,23,,,,
77,-,Nils Wülker,The You of Now,-,19,5,,,,
78,-,Daniel Herskedal,Lynx Tracks,-,78,1,,,,
79,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,9,,,,
80,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],95,7,22,,,,
81,down,Jazz Guitar Club,One Note (Cofee Break),32,30,4,,,,
82,-,Daniel Herskedal,The Hunting Golden Eagle,-,82,1,,,,
83,-,Aaron Parks,Solace,-,83,1,,,,
84,-,Giovanni Guidi,Avec le temps,-,55,6,,,,
85,-,HUMMUCIDE,Reacher,-,85,1,,,,
86,-,Katie Noonan,Don't Dream It's Over,-,17,2,,,,
87,-,Jazz Guitar Club,Sweet Atmosphere,-,29,4,,,,
88,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,8,,,,
89,-,Daniel Herskedal,Glacier Hiking,-,89,1,,,,
90,up,Benjamin Moussay,Promontoire,99,53,3,,,,
91,-,Kenny G,Forever In Love,-,22,22,,,,
92,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),33,17,5,,,,
93,-,Daniel Herskedal,By The Fire,-,93,1,,,,
94,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,3,33,,,,
95,-,Joachim Kühn,Somewhere,-,58,6,,,,
96,-,Hvalfugl,Polardrømme,-,38,5,,,,
97,down,Jazz Guitar Club,Easy Listening,55,19,4,,,,
98,-,Kenny G,You Send Me (with Michael Bolton),-,63,1,,,,
99,-,Galt MacDermot,Coffee Cold (feat. Bernard Purdie),-,99,1,,,,
100,-,Nina Simone,You've Got to Learn,-,100,1,,,,
