Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,172,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,172,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,172,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,74,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,68,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,172,,,,
7,down,George Benson,Give Me the Night,6,2,172,,,,
8,up,Nina Simone,Feeling Good,10,2,172,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,67,,,,
10,up,John Coltrane,My Favorite Things,11,6,72,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,124,,,,
12,down,George Benson,Breezin',8,4,170,,,,
13,down,Ray Charles,Hit the Road Jack,12,6,165,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,169,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),9,1,165,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,3,27,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,37,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,36,18,5,,,,
19,down,John Coltrane,My Shining Hour,15,8,67,,,,
20,down,Dave Brubeck,Take Five,16,11,55,,,,
21,up,Diana Krall,The Look Of Love,26,17,95,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,14,101,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,170,,,,
24,down,Dave Brubeck,Brahms Lullaby,23,14,40,,,,
25,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),29,25,2,,,,
26,up,"Nat ""King"" Cole",Unforgettable,66,11,134,,,,
27,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],31,7,77,,,,
28,up,James Taylor Quartet,I Say a Little Prayer,32,16,13,,,,
29,down,Nina Simone,I Put a Spell On You,27,3,160,,,,
30,-,Skinny Hightower,NOW OR NEVER,-,30,9,,,,
31,up,Willie Bradley,It's My Time (feat. James Lloyd),80,31,8,,,,
32,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",19,9,152,,,,
33,-,Vincent Ingala,Maybe You Think,-,33,7,,,,
34,up,Bobby Hutcherson,Goin' Down South,34,16,35,,,,
35,up,Jacob Webb,Release (feat. Vandell Andrew),86,35,8,,,,
36,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,36,7,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,24,52,,,,
38,up,Darren Rahn,Midnight Sun,77,38,9,,,,
39,-,Euge Groove,Gatito,-,39,8,,,,
40,down,Frank Sinatra,Come Fly With Me,38,14,95,,,,
41,up,Paul Brown,Deep Into It (feat. Rick Braun),94,41,6,,,,
42,up,Jonathan Fritzén,Keys to Paradise,87,41,11,,,,
43,up,Hugh Masekela,Grazing In the Grass,43,18,63,,,,
44,-,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),-,44,11,,,,
45,-,Richard Elliot,Right on Time,-,45,6,,,,
46,down,Dezine,Hanuabada Kekeni (feat. J-Liko),22,1,140,,,,
47,up,Greg Manning,Sunrise Boulevard,72,47,5,,,,
48,-,Andy Snitzer,Non Stop,-,48,10,,,,
49,-,Ragan Whiteside,Off the Cuff,-,49,6,,,,
50,down,Nina Simone,Sinnerman,25,7,157,,,,
51,-,Steve Cole,Living Out Loud,-,50,9,,,,
52,up,Nils,Above the Clouds,92,48,9,,,,
53,-,Tim Bowman,Fireball,-,51,4,,,,
54,-,The JT Project,Ten Year Anniversary,-,54,4,,,,
55,-,Jeff Ryan,Sentimental Soul,-,37,10,,,,
56,down,Miles Davis,Venus de Milo,47,20,27,,,,
57,up,Us3,Cantaloop (Flip Fantasia),70,19,85,,,,
58,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),28,28,3,,,,
59,up,The Contours,Do You Love Me,64,17,68,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,3,108,,,,
61,-,Natalie Cole,Unforgettable,-,61,1,,,,
62,down,Miles Davis,Blue In Green,50,13,95,,,,
63,down,Chet Baker,Stella By Starlight,44,24,15,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,52,16,99,,,,
65,-,Ben Tankard,Just Like Music,-,65,7,,,,
66,up,Lin Rountree,Release,96,42,12,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,63,,,,
68,down,Nina Simone,My Baby Just Cares for Me,37,3,161,,,,
69,down,Nina Simone,Baltimore,33,10,143,,,,
70,-,Adam Hawley,Tokyo Groove,-,53,5,,,,
71,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,23,79,,,,
72,-,Randy Scott,Affection,-,47,8,,,,
73,-,Lennie Tristano,These Foolish Things,-,42,6,,,,
74,-,Koop,Koop Island Blues,-,39,38,,,,
75,up,Billie Holiday,Solitude,82,10,21,,,,
76,-,Nina Simone,Here Comes the Sun,-,6,22,,,,
77,-,Wynton Marsalis,A Sleepin' Bee,-,38,33,,,,
78,-,Stan Kenton,My Lady,-,36,7,,,,
79,-,Brad Mehldau,"Here, There And Everywhere",-,24,1,,,,
80,-,Diana Krall,'S Wonderful,-,28,33,,,,
81,-,Gerry Mulligan,Festive Minor,-,44,5,,,,
82,-,Diana Krall,California Dreamin',-,45,19,,,,
83,-,マッコイ・タイナー,We'll Be Together Again,-,13,22,,,,
84,down,Emil Brandqvist Trio,In This Moment,39,39,3,,,,
85,down,Samara Joy,Can't Get Out of This Mood,21,21,2,,,,
86,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,11,,,,
87,down,Brian Bromberg,Ellen,53,21,58,,,,
88,down,Samara Joy,Guess Who I Saw Today,30,30,2,,,,
89,-,Gregg Karukas,Girl In the Red Dress,-,35,39,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,17,108,,,,
91,down,Pasquale Grasso,When I Fall in Love,62,9,75,,,,
92,down,Taylor Eigsti,Not Ready Yet,45,23,22,,,,
93,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,15,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,11,,,,
95,-,Keith Jarrett,Part III (Live),-,14,27,,,,
96,-,Bobo Stenson Trio,You Shall Plant a Tree,-,32,1,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,12,44,,,,
98,-,Connie Han,Captain’s Song,-,32,6,,,,
99,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,55,1,,,,
100,-,Cal Tjader,I Say a Little Prayer,-,35,3,,,,
