Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,16,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,2,46,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,46,,,,
5,up,George Benson,Give Me the Night,5,2,46,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,46,,,,
7,up,Nina Simone,Feeling Good,7,2,46,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,46,,,,
9,up,Nina Simone,My Baby Just Cares for Me,12,3,46,,,,
10,down,Nina Simone,Sinnerman,9,7,41,,,,
11,up,Etta James,At Last,13,9,44,,,,
12,up,George Benson,Breezin',19,4,46,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,34,,,,
14,up,Jazz Guitar Club,Sunday Morning Coffee,95,14,12,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,43,,,,
16,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",16,9,45,,,,
17,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,17,3,,,,
18,up,Nina Simone,I Put a Spell On You,27,3,43,,,,
19,up,Nubya Garcia,Together Is A Beautiful Place To Be,25,12,5,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,45,,,,
21,-,Jazz Guitar Club,Mood Music Café,-,21,9,,,,
22,up,Jazz Guitar Club,Toast and Coffee,85,20,10,,,,
23,down,Ray Charles,Hit the Road Jack,10,6,39,,,,
24,up,Jazz Guitar Club,Soft Jazz Memories,94,23,11,,,,
25,-,Jazz Guitar Club,Lounge Relax,-,25,5,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,10,19,,,,
27,up,Peter White,Bueno Funk,57,14,26,,,,
28,-,Nina Simone,Baltimore,-,10,42,,,,
29,-,Toni Huata,Te Hokinga Mai (feat. Te Taite Cooper & Karl Teariki),-,29,3,,,,
30,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,70,16,25,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,7,,,,
32,-,Jazz Guitar Club,Mental Inspiration,-,27,9,,,,
33,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,11,,,,
34,-,Peggy Lee,Fever,-,34,9,,,,
35,down,Jorja Smith,Rose Rouge,11,1,15,,,,
36,-,Ron Miles,The Rumor,-,13,1,,,,
37,up,Miles Davis,So What,64,9,37,,,,
38,down,John Beasley,Song for Dub,15,15,4,,,,
39,-,Jazz Guitar Club,Easy Listening,-,19,9,,,,
40,-,Jazz Guitar Club,Have Fun & Be Happy,-,32,5,,,,
41,up,Jazz Guitar Club,"Coffee Shop, Just Relax",43,12,13,,,,
42,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),55,5,14,,,,
43,-,Jazz Guitar Club,Hotel Lounge,-,35,3,,,,
44,up,"Nat ""King"" Cole",Unforgettable,61,11,36,,,,
45,-,Jazz Guitar Club,Sweet Atmosphere,-,29,9,,,,
46,-,Jazz Guitar Club,Sexy Guitar Music,-,41,6,,,,
47,down,Surprise Chef,New Ferrari,39,26,4,,,,
48,-,KOKOROKO,Carry Me Home,-,25,7,,,,
49,up,Jazz Guitar Club,Essential Evening Music,100,28,12,,,,
50,up,Felix da Housecat,Sinnerman (Remix),63,31,10,,,,
51,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,15,,,,
52,up,Jazz Guitar Club,One Note (Cofee Break),71,30,10,,,,
53,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,10,,,,
54,-,Twinset & Barnaby,Sunny,-,45,7,,,,
55,down,Miles Davis,All Blues,26,18,36,,,,
56,-,Dean Martin,That's Amore,-,42,3,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,14,32,,,,
58,-,Jazz Guitar Club,Background Music,-,39,10,,,,
59,down,Gregory Porter,Concorde,52,50,6,,,,
60,down,Elton John,Can You Feel the Love Tonight (Live),48,6,42,,,,
61,down,Justice Der,Earfquake,22,16,21,,,,
62,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,12,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,24,15,,,,
64,-,John Coltrane,Giant Steps (2020 Remaster),-,64,1,,,,
65,-,Glenn Miller and His Orchestra,In the Mood,-,10,11,,,,
66,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,12,,,,
67,down,Gregory Porter,Mister Holland,53,9,5,,,,
68,-,Surprise Chef,Deadlines,-,11,1,,,,
69,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),49,10,9,,,,
70,-,Pieces of a Dream,Night Vision,-,19,19,,,,
71,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,6,,,,
72,up,Jazz Guitar Club,Soft Music Café,86,41,10,,,,
73,down,Frank Sinatra,Come Fly With Me,37,14,15,,,,
74,-,Till Brönner & Bob James,September Morn (Radio Edit),-,16,1,,,,
75,up,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",75,75,2,,,,
76,-,Norah Jones,Sinkin' Soon,-,63,2,,,,
77,-,Joel Ross,Gato's Gift,-,33,1,,,,
78,up,Jazz Guitar Club,Cocktail Music Bar,90,43,8,,,,
79,-,Gregory Porter,Dad Gone Thing,-,79,1,,,,
80,up,Jazz Guitar Club,"Tea Time, Good Morning",92,35,10,,,,
81,down,Billy Childs,It Never Entered My Mind,21,18,2,,,,
82,-,Paul Taylor,Exotica,-,31,10,,,,
83,down,Miles Davis,Freddie Freeloader,41,14,29,,,,
84,-,The Chordettes,Mr. Sandman,-,20,30,,,,
85,-,Miles Davis,'Round Midnight,-,37,2,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,40,6,,,,
87,-,Gregory Porter,Phoenix,-,36,7,,,,
88,up,Jazz Guitar Club,Seal (Mood Music),96,16,10,,,,
89,down,Miles Davis,Blue In Green,83,13,30,,,,
90,up,Jazz Guitar Club,Jazz Guitar Music,98,19,13,,,,
91,-,George Benson,Love X Love,-,26,16,,,,
92,-,Norah Jones,Don't Know Why,-,92,1,,,,
93,down,Jazz Guitar Club,Guitar (Instrumental Music),46,33,6,,,,
94,-,Gregory Porter,Faith In Love,-,94,1,,,,
95,-,John Coltrane,Cousin Mary (2020 Remaster),-,95,1,,,,
96,-,Gregory Porter,Merry Go Round,-,49,2,,,,
97,down,George Benson,Breezin',51,5,30,,,,
98,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,42,7,,,,
99,-,Gregory Porter,If Love Is Overrated,-,99,1,,,,
100,down,Annie Lennox,I Put a Spell On You,72,66,3,,,,
