Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,14,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,8,1,21,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,21,,,,
4,down,George Benson,Give Me the Night,2,2,21,,,,
5,down,Nina Simone,Feeling Good,3,2,21,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,21,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,21,,,,
8,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,71,8,2,,,,
9,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),49,9,2,,,,
10,-,パット・メセニー,Love May Take Awhile,-,10,4,,,,
11,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),82,11,2,,,,
12,-,Emil Ingmar,Ellegatan,-,12,3,,,,
13,up,Nina Simone,I Put a Spell On You,58,3,20,,,,
14,-,Areni Agbabian,Petal Two,-,14,16,,,,
15,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,15,1,,,,
16,down,Nina Simone,My Baby Just Cares for Me,10,3,21,,,,
17,up,Nina Simone,Baltimore,68,10,21,,,,
18,up,George Benson,Breezin',95,4,21,,,,
19,up,Miles Davis,So What,39,9,14,,,,
20,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",57,9,20,,,,
21,-,Oded Tzur,Here Be Dragons,-,21,5,,,,
22,down,Ray Charles,Hit the Road Jack,7,6,15,,,,
23,up,Miles Davis,Freddie Freeloader,55,14,12,,,,
24,up,Kandace Springs,Pearls (feat. Avishai Cohen),66,16,3,,,,
25,up,Cafe Music BGM Channel,Overture,48,20,2,,,,
26,up,Cafe Music BGM Channel,Can't Say a Word,52,26,2,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,3,21,,,,
28,up,Cafe Music BGM Channel,Symphony,53,28,2,,,,
29,up,Miles Davis,All Blues,62,18,17,,,,
30,up,Cafe Music BGM Channel,Story of Yesterday,30,30,2,,,,
31,up,Elton John,Can You Feel the Love Tonight (Live),61,6,21,,,,
32,-,Emil Brandqvist Trio,The Woods,-,32,1,,,,
33,-,Justice Der,Earfquake,-,16,1,,,,
34,-,Peter White,Bueno Funk,-,14,12,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,3,20,,,,
36,-,Dave Brubeck,Take Five,-,36,7,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,7,11,,,,
38,down,Cafe Music BGM Channel,The Last Drop,34,34,2,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,14,15,,,,
40,up,Cafe Music BGM Channel,Green Life,47,34,4,,,,
41,-,Al Di Meola,Yesterday,-,41,2,,,,
42,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,17,17,,,,
43,up,KOKOROKO,Carry Me Home,63,25,3,,,,
44,down,Cafe Music BGM Channel,Soul Mate,19,19,5,,,,
45,-,Surprise Chef,All News Is Good News,-,8,8,,,,
46,down,Cafe Music BGM Channel,Stone Bridge,20,20,3,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,20,7,,,,
48,down,Cafe Music BGM Channel,Nice to Be With You,24,24,5,,,,
49,-,Chade Summerset,Snorlax Blue,-,7,1,,,,
50,down,Cafe Music BGM Channel,Little Secret,33,33,5,,,,
51,up,Miles Davis,Blue In Green,59,13,11,,,,
52,up,Marquis Hill,They Say This is Love (feat. Chris Turner),87,36,2,,,,
53,-,Justice Der,Self Control,-,53,1,,,,
54,down,Cafe Music BGM Channel,Today's Special,31,24,6,,,,
55,up,Gregory Porter,Revival,72,8,11,,,,
56,down,Cafe Music BGM Channel,A Thin Cloud,35,20,7,,,,
57,up,Kenny G,Songbird,74,34,2,,,,
58,down,Cafe Music BGM Channel,House Brew,16,16,4,,,,
59,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,16,1,,,,
60,-,The Chordettes,Mr. Sandman,-,20,14,,,,
61,-,Alice Coltrane,Stopover Bombay (feat. Pharoah Sanders),-,61,1,,,,
62,down,Etta James,At Last,54,9,20,,,,
63,down,Kenny G,Forever In Love,60,22,14,,,,
64,down,Cafe Music BGM Channel,Walking With You,25,25,6,,,,
65,down,Cafe Music BGM Channel,Pavement to Your Place,14,14,4,,,,
66,down,Cafe Music BGM Channel,On the Oak Table,11,11,3,,,,
67,-,Takeleave,Breathe,-,29,3,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,91,14,13,,,,
69,down,Cafe Music BGM Channel,Luminous Street,42,37,3,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,3,18,,,,
71,down,Cafe Music BGM Channel,Piano Talk,17,17,3,,,,
72,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,29,4,,,,
73,-,Cozy Collective,Winta (feat. Indra),-,19,1,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,11,17,,,,
75,down,Cafe Music BGM Channel,Gazing at Your Eyes,51,51,3,,,,
76,down,Cafe Music BGM Channel,An Old Building,18,18,5,,,,
77,-,Lynne Arriale Trio,American Tune,-,77,1,,,,
78,down,Cafe Music BGM Channel,Yellow Mug,38,38,4,,,,
79,-,Pieces of a Dream,Night Vision,-,19,8,,,,
80,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,1,,,,
81,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,56,2,,,,
82,up,Dorothy Ashby,Why Did You Leave Me,93,41,2,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,7,,,,
84,-,Deeb & SoulFood Horns,Lavanda,-,12,15,,,,
85,-,Alice Coltrane,Something About John Coltrane (feat. Pharoah Sanders),-,85,1,,,,
86,-,Bokani Dyer Trio,Fola,-,28,14,,,,
87,down,Cafe Music BGM Channel,Before You Sleep,46,46,3,,,,
88,-,GODTET,Enumerating,-,11,8,,,,
89,-,Bremer/McCoy,Dråber,-,24,16,,,,
90,-,Alice Coltrane,Shiva-Loka (feat. Pharoah Sanders),-,90,1,,,,
91,-,Just Steezy Things & Lifted LoFi,The Handshake (feat. Bobby Spellman),-,91,1,,,,
92,down,Cafe Music BGM Channel,Setting Sun over the Sea,32,23,4,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],65,9,15,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,6,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,10,9,,,,
96,down,Cafe Music BGM Channel,Only One Sip,22,22,3,,,,
97,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,97,1,,,,
98,-,Michel Fernandez Quartet,Lea,-,54,2,,,,
99,-,"Grover Washington, Jr.",Winelight,-,24,3,,,,
100,-,Eldar Djangirov,Willow Weep for Me,-,100,1,,,,
