Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Tony Bennett,O Christmas Tree,4,2,12,,,,
3,down,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,29,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,12,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,52,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,1,59,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,59,,,,
8,up,George Benson,Give Me the Night,10,2,59,,,,
9,down,Nina Simone,Feeling Good,7,2,59,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,12,3,7,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,2,59,,,,
12,up,Ramsey Lewis Trio,Here Comes Santa Claus,16,7,4,,,,
13,-,Gregory Porter,The Christmas Song,-,10,5,,,,
14,down,Chet Baker,The First Noel,11,8,5,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,56,,,,
16,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,27,9,7,,,,
17,up,The Count Basie Orchestra,It's the Holiday Season,39,8,6,,,,
18,up,Etta James,At Last,37,9,57,,,,
19,down,Ray Charles,Hit the Road Jack,15,6,52,,,,
20,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),21,1,19,,,,
21,up,Nina Simone,I Put a Spell On You,22,3,56,,,,
22,up,班尼固德曼,And the Angels Sing (feat. Martha Tilton),51,20,5,,,,
23,up,Nina Simone,My Baby Just Cares for Me,24,3,59,,,,
24,up,Bill Evans,Santa Claus Is Coming to Town,48,22,3,,,,
25,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),72,25,2,,,,
26,up,Gene Harris,I'll Be Home for Christmas,33,19,2,,,,
27,up,Nina Simone,Sinnerman,30,7,54,,,,
28,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",89,22,6,,,,
29,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),31,29,6,,,,
30,up,Frank Sinatra,Christmas Memories,35,8,8,,,,
31,-,George Benson,Breezin',-,5,38,,,,
32,up,Nancy Wilson,What Are You Doing New Year's Eve?,91,32,4,,,,
33,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),55,19,2,,,,
34,down,George Benson,Breezin',20,4,58,,,,
35,down,キース・ジャレット,Answer Me (Live in Budapest),13,2,21,,,,
36,up,Gene Krupa,Drum Boogie,97,36,3,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,16,34,,,,
38,down,The Count Basie Orchestra,Little Drummer Boy,23,23,4,,,,
39,-,Peter Asplund & Apiration,Lullaby for Melina,-,32,1,,,,
40,-,Kenny G,Songbird,-,34,7,,,,
41,-,Jessy J,Hark the Herald Angels Sing,-,41,1,,,,
42,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,33,,,,
43,up,The Contours,Do You Love Me,98,17,17,,,,
44,down,Nicholas Payton,Two,41,20,2,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),19,3,48,,,,
46,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,16,3,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,19,,,,
48,up,Chet Baker,Winter Wonderland (Remastered),65,14,7,,,,
49,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,40,2,,,,
50,down,Nina Simone,Baltimore,46,10,54,,,,
51,-,Prison Choir,Tongue,-,51,1,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,57,,,,
53,up,Herb Alpert & The Tijuana Brass,Ladyfingers,67,28,2,,,,
54,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,19,1,,,,
55,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,36,1,,,,
56,-,Billie Holiday,Good Morning Heartache,-,46,1,,,,
57,-,Jorja Smith,Rose Rouge,-,1,22,,,,
58,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,15,,,,
59,up,Joseph Shabason,Our Place,88,10,7,,,,
60,down,Kenny G,Forever In Love,57,22,35,,,,
61,down,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),52,31,2,,,,
62,down,yuhei miura & Koza,Ethereal,61,20,6,,,,
63,-,Billie Holiday,Lady Sings The Blues,-,63,1,,,,
64,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,47,2,,,,
65,-,Billie Holiday,Fine and Mellow,-,57,1,,,,
66,-,Van Morrison,Born to Be Free,-,66,1,,,,
67,down,Miles Davis,So What,44,9,47,,,,
68,-,Justice Der,Earfquake,-,16,31,,,,
69,up,Surprise Chef,"Leave It, Don't Take It",73,38,2,,,,
70,down,Ramsey Lewis Trio,We Three Kings,17,17,2,,,,
71,down,Frank Sinatra,Come Fly With Me,34,14,24,,,,
72,up,Nina Simone,See-Line Woman,77,24,18,,,,
73,down,The Vernon Spring,Sunset Village,14,9,6,,,,
74,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),58,33,5,,,,
75,down,"Nat ""King"" Cole",Unforgettable,43,11,49,,,,
76,-,Billie Holiday,Detour Ahead,-,76,1,,,,
77,-,Louis Prima,Pennies from Heaven,-,46,1,,,,
78,-,Cozy Collective,Winta (feat. Indra),-,19,23,,,,
79,-,Emmet Cohen,Reflections at Dusk,-,12,5,,,,
80,down,Frank Vignola,Song d'Automne,54,47,2,,,,
81,-,Peter White,Jingle Bells,-,54,1,,,,
82,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Un Bordeaux Pré-Phylloxéra (Pour Le Riche Enculé),-,82,1,,,,
83,-,Billie Holiday,If the Moon Turns Green,-,83,1,,,,
84,-,Immanuel Wilkins,The Dreamer,-,22,17,,,,
85,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Je Prendrai Le Romanée-Conti (Putain De Leroy),-,85,1,,,,
86,-,Chet Baker,I Get Along Without You Very Well,-,40,3,,,,
87,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],32,32,2,,,,
88,down,Eyolf Dale,The Lonely Banker,60,26,5,,,,
89,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),29,23,6,,,,
90,-,"Grover Washington, Jr.",Winelight,-,24,13,,,,
91,down,Roy Hargrove & Christian McBride,Frosty the Snowman,36,10,7,,,,
92,-,Diana Krall,'S Wonderful,-,28,4,,,,
93,up,Anja Lechner & François Couturier,Flow,100,18,8,,,,
94,-,Miles Davis,Blue In Green,-,13,33,,,,
95,down,Miles Davis,All Blues,84,18,43,,,,
96,-,George Benson,This Masquerade,-,32,8,,,,
97,-,Keith Jarrett,Part VII (Live),-,47,3,,,,
98,-,Twinset & Barnaby,Sunny,-,45,10,,,,
99,down,Jimmy Heath,Don’t Explain,59,31,7,,,,
100,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,42,8,,,,
