Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,108,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,101,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,108,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,105,,,,
7,down,George Benson,Give Me the Night,6,2,108,,,,
8,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],11,7,13,,,,
9,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",13,9,10,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,2,10,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,21,11,11,,,,
12,up,Django Reinhardt,Over the Rainbow,12,5,4,,,,
13,down,Roy Ayers,Funk in the Hole,7,2,4,,,,
14,up,Ray Charles,Hit the Road Jack,28,6,101,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,60,,,,
16,up,George Benson,Breezin',26,5,70,,,,
17,up,George Benson,Breezin',23,4,107,,,,
18,up,Eartha Kitt & Henri René,Santa Baby (Remastered),27,1,3,,,,
19,down,Pasquale Grasso,When I Fall in Love,16,9,25,,,,
20,down,Joe Pass,Lil' Darlin',17,11,23,,,,
21,up,Nina Simone,I Put a Spell On You,35,3,100,,,,
22,down,Emil Brandqvist,Lilac,18,10,17,,,,
23,up,John Pizzarelli,From This Place,24,13,30,,,,
24,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),22,12,19,,,,
25,up,Marcin Wasilewski Trio,Riders On The Storm,40,25,9,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,19,2,108,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,24,45,,,,
28,down,Dezine,Hanuabada Kekeni (feat. J-Liko),20,1,77,,,,
29,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,34,14,8,,,,
30,up,Miles Davis,So What,81,9,87,,,,
31,-,Fred Nardin Trio,Prayers,-,23,9,,,,
32,down,Nina Simone,My Baby Just Cares for Me,30,3,102,,,,
33,down,Nina Simone,Sinnerman,15,7,96,,,,
34,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",14,14,3,,,,
35,up,Keith Jarrett,"Radiance, Pt. 16",39,35,2,,,,
36,up,Keith Jarrett,Someone to Watch Over Me,76,27,26,,,,
37,-,Jordan Rakei,Imagination,-,7,12,,,,
38,down,Cochemea,Chito's Song,37,37,6,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,3,106,,,,
40,down,The Dave Brubeck Quartet,Take Five,25,10,56,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),33,3,92,,,,
42,up,"Nat ""King"" Cole",Unforgettable,47,11,84,,,,
43,up,John Coltrane,My Shining Hour,53,8,3,,,,
44,-,Miles Davis,Freddie Freeloader,-,14,63,,,,
45,-,Dean Martin,That's Amore,-,42,7,,,,
46,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),49,23,34,,,,
47,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,4,16,,,,
48,-,Gregory Porter,The Christmas Song,-,10,7,,,,
49,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,12,8,,,,
50,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,17,,,,
51,down,John Coltrane,My Favorite Things,31,6,8,,,,
52,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),61,42,7,,,,
53,down,Julian Lage,Emily,38,6,17,,,,
54,up,Makaya McCraven,Autumn In New York,87,25,4,,,,
55,up,Ralph Sharon,This Time the Dream's On Me,55,32,10,,,,
56,-,Matt Hylom,Early,-,33,3,,,,
57,up,Tony Bennett,O Christmas Tree,89,2,16,,,,
58,-,George Benson,This Masquerade,-,49,6,,,,
59,-,Nina Simone,Baltimore,-,10,87,,,,
60,up,Chet Baker,The First Noel,74,8,8,,,,
61,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",41,9,90,,,,
62,down,Miles Davis,All Blues,54,18,70,,,,
63,up,ホセ・ジェイムズ,ザ・クリスマス・ソング,92,63,2,,,,
64,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),65,23,9,,,,
65,-,Ali McGregor,Little Red Riding Hood’s Christmas Tree,-,11,1,,,,
66,up,Miles Davis,Blue In Green,91,13,54,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,66,,,,
68,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,80,12,8,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,17,59,,,,
70,-,Gabin,La maison,-,52,3,,,,
71,down,Gene Harris,I'll Be Home for Christmas,58,19,5,,,,
72,-,Till Brönner & Bob James,September Morn (Radio Edit),-,16,17,,,,
73,up,Donald Byrd,Places & Spaces,100,46,2,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,56,,,,
75,-,George Benson,Love X Love,-,26,29,,,,
76,down,Oscar Peterson Trio,Just In Time,59,17,10,,,,
77,-,Frank Sinatra,Almost Like Being In Love,-,77,1,,,,
78,up,Matthew Stevens,Foreign Ghosts,97,15,8,,,,
79,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,9,9,,,,
80,down,Lady Gaga,Let's Do It,48,6,8,,,,
81,-,Diana Krall,The Look Of Love,-,17,51,,,,
82,down,Tony Bennett & Lady Gaga,It's De-Lovely,70,2,9,,,,
83,-,Gregg Karukas,Girl In the Red Dress,-,35,8,,,,
84,up,Erroll Garner,No More Shadows,88,84,2,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,19,45,,,,
86,-,Steve Cardenas,Language of Love,-,11,22,,,,
87,-,Nina Simone,See-Line Woman,-,24,27,,,,
88,-,Nils Wülker,The Frame (Colorist Remix),-,19,7,,,,
89,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,19,6,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,75,16,46,,,,
91,down,Grant Green,Idle Moments,73,10,13,,,,
92,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,92,1,,,,
93,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,21,6,,,,
94,-,Nils Petter Molvær,Honey in Your Head,-,21,6,,,,
95,down,Mel Tormé,Comin' Home Baby,36,25,11,,,,
96,-,Christophe Marguet,Beauté cachée,-,23,14,,,,
97,-,Dean Martin,Sway,-,44,7,,,,
98,-,Dave Holland,Quiet Fire,-,20,5,,,,
99,-,Makaya McCraven,A Slice Of The Top,-,99,1,,,,
100,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),96,52,9,,,,
