Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,95,,,,
3,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,47,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,88,,,,
5,up,Nina Simone,Feeling Good,7,2,95,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,11,1,95,,,,
7,down,George Benson,Give Me the Night,5,2,95,,,,
8,up,Lord Fubu,Never Leave You Lonely,59,8,5,,,,
9,up,Pasquale Grasso,In a Sentimental Mood,12,9,4,,,,
10,up,Emil Brandqvist,Lilac,50,10,4,,,,
11,down,Kiefer,i remember this picture,9,9,5,,,,
12,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,4,4,,,,
13,up,Dezine,Hanuabada Kekeni (feat. J-Liko),36,1,65,,,,
14,-,"Nat ""King"" Cole",Unforgettable,-,11,76,,,,
15,-,Jordan Rakei,Imagination,-,7,6,,,,
16,-,Kiefer,curly,-,16,1,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,48,,,,
18,up,John Pizzarelli,From This Place,47,13,17,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,93,,,,
20,up,Julian Lage,Emily,48,6,12,,,,
21,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",24,21,3,,,,
22,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),29,22,3,,,,
23,up,Nina Simone,My Baby Just Cares for Me,40,3,91,,,,
24,down,John Carroll Kirby,Weep,15,15,2,,,,
25,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,22,1,,,,
26,up,Sibusiso Mash Mashiloane,Uncertainty,63,26,12,,,,
27,up,Brian Bromberg,Ellen,87,21,7,,,,
28,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,37,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),17,3,81,,,,
30,up,Trio X of Sweden,Allt under himmelens fäste,42,28,5,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,92,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,20,2,95,,,,
33,down,George Benson,Breezin',21,4,94,,,,
34,down,Chet Baker,Old Devil Moon,28,28,2,,,,
35,up,Nick Garbett & Mike Majkowski,Aerial,76,19,5,,,,
36,down,Freddie Hubbard,Arietis,13,13,10,,,,
37,up,Joe Pass,Lil' Darlin',55,11,13,,,,
38,-,Andrew Cyrille Quartet,Mountain,-,27,1,,,,
39,down,Hank Mobley,The Good Life,27,17,10,,,,
40,-,Chet Baker,I Get Along Without You Very Well,-,40,5,,,,
41,down,Nina Simone,I Put a Spell On You,18,3,91,,,,
42,-,Peter White,Bueno Funk,-,14,58,,,,
43,up,Nina Simone,Sinnerman,90,7,84,,,,
44,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,7,59,,,,
45,-,Gregg Karukas,Girl In the Red Dress,-,35,4,,,,
46,up,Tom Browne,Charisma,98,41,3,,,,
47,up,Herbie Hancock,Speak Like a Child,84,26,9,,,,
48,-,Makaya McCraven,Frank's Tune,-,20,1,,,,
49,down,Miles Davis,So What,34,9,74,,,,
50,up,Frank Sinatra,"Theme From New York, New York",65,50,10,,,,
51,-,Donald Byrd,Bo,-,29,7,,,,
52,down,Ray Charles,Hit the Road Jack,10,6,88,,,,
53,up,The Vernon Spring,God Is Love,67,35,6,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,51,,,,
55,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,53,1,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,11,,,,
57,-,John Pizzarelli,James,-,48,4,,,,
58,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,1,,,,
59,-,Charlie Porter,Hindsight,-,15,4,,,,
60,-,Pieces of a Dream,Night Vision,-,19,35,,,,
61,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,1,,,,
62,-,Lee Morgan,Ceora,-,13,8,,,,
63,down,Art Blakey & The Jazz Messengers,Quick Trick,22,22,6,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,37,,,,
65,-,Kruder & Dorfmeister,Definition,-,31,5,,,,
66,down,Miles Davis,All Blues,43,18,62,,,,
67,up,Bobby Hutcherson,Bouquet,89,15,8,,,,
68,-,Dave Brubeck,Take Five,-,36,18,,,,
69,-,Bendik Giske,Flutter,-,69,1,,,,
70,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,15,1,,,,
72,-,"Jeff ""Tain"" Watts",Rainbow,-,63,1,,,,
73,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,8,,,,
74,down,Freddie Hubbard,Weaver of Dreams,33,16,10,,,,
75,-,Snarky Puppy,Flood (2020 Remaster),-,75,1,,,,
76,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,7,,,,
77,-,Snarky Puppy,Whitecap (2020 Remaster),-,77,1,,,,
78,up,Miles Davis,Freddie Freeloader,94,14,57,,,,
79,down,New Faces,Hold My Heart,73,43,3,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,68,3,,,,
81,-,Frank Sinatra,Come Fly With Me,-,14,39,,,,
82,down,Diana Krall,The Look Of Love,46,17,48,,,,
83,up,Kruder & Dorfmeister,High Noon,95,51,3,,,,
84,-,Charlie Watts & The Danish Radio Big Band,"Elvin Suite, Pt. 1 (feat. David Green & Peter Jensen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,84,1,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,22,11,,,,
86,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,30,,,,
87,down,Miles Davis,Blue In Green,38,13,47,,,,
88,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,51,44,10,,,,
89,-,George Benson,Turn Your Love Around,-,55,3,,,,
90,-,Robohands,Leaves (feat. JB Pilon),-,16,12,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,14,64,,,,
92,-,Etta James,At Last,-,9,85,,,,
93,-,Dave Brubeck,There’s No Place Like Home,-,35,5,,,,
94,down,Art Blakey & The Jazz Messengers,Moanin',82,3,11,,,,
95,-,"Harry Connick, Jr.",Do-Re-Mi,-,95,1,,,,
96,-,Taylor Eigsti,Not Ready Yet,-,23,5,,,,
97,-,Nina Simone,I Shall Be Released,-,67,4,,,,
98,-,OutKast,She's Alive,-,83,2,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,4,,,,
100,down,Koop,Koop Island Blues,49,39,17,,,,
