Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,7,,,,
2,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,2,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,14,,,,
4,down,George Benson,Give Me the Night,3,2,14,,,,
5,down,Nina Simone,Feeling Good,2,2,14,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,14,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,14,,,,
8,up,Gregory Porter,Revival,9,8,4,,,,
9,up,Ozoyo,Rio Roadtrippin',12,7,4,,,,
10,down,Ray Charles,Hit the Road Jack,8,6,8,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,15,1,14,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,3,14,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),17,6,14,,,,
14,up,Shahin Novrasli,She’s Out of My Life,14,12,14,,,,
15,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",20,9,13,,,,
16,up,Nina Simone,I Put a Spell On You,25,3,13,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,16,11,,,,
18,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,18,1,,,,
19,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,10,1,,,,
20,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,39,17,11,,,,
21,down,Nina Simone,Baltimore,18,10,14,,,,
22,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,22,1,,,,
23,-,Gil Scott-Heron & Makaya McCraven,Running,-,16,1,,,,
24,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,11,1,,,,
25,up,Abisko Lights,Good Night Berlin,26,17,12,,,,
26,-,Cafe Music BGM Channel,Nice to Be With You,-,24,2,,,,
27,-,George Benson,Love X Love,-,26,6,,,,
28,up,Kenny G,Forever In Love,54,22,7,,,,
29,down,George Benson,Breezin',13,4,14,,,,
30,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,17,1,,,,
31,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,22,1,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,9,9,,,,
33,down,Joni Mitchell,Both Sides Now (Orchestral Version),22,7,14,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,13,,,,
35,-,Cafe Music BGM Channel,Rainy Jazz,-,35,4,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,14,,,,
37,-,Cafe Music BGM Channel,A Thin Cloud,-,20,2,,,,
38,up,Cafe Music BGM Channel,With All My Heart,84,17,2,,,,
39,-,Chris Botti,Lisa,-,39,1,,,,
40,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,6,,,,
41,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,39,1,,,,
42,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,5,,,,
43,-,Cafe Music BGM Channel,Cafe Jazz,-,28,3,,,,
44,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,44,1,,,,
45,down,Bremer/McCoy,Dråber,37,24,12,,,,
46,up,Cafe Music BGM Channel,Little Secret,88,33,2,,,,
47,-,Cafe Music BGM Channel,Umbrella and Music,-,44,3,,,,
48,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,23,1,,,,
49,-,Cafe Music BGM Channel,Dark Roasted,-,21,2,,,,
50,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,44,1,,,,
51,-,Cafe Music BGM Channel,Magic Time,-,27,3,,,,
52,up,Cafe Music BGM Channel,Gift from Flame,56,18,2,,,,
53,-,Cafe Music BGM Channel,Coffee Waltz,-,31,4,,,,
54,down,Nina Simone,Sinnerman,28,7,13,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,1,,,,
56,-,Twinset & Barnaby,Sunny,-,45,2,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,7,,,,
58,-,Tony Allen & Jeff Mills,The Night Watcher (feat. Carl Hancock Rux) [Edit],-,58,1,,,,
59,-,Snarky Puppy,Bad Kids to the Back,-,59,1,,,,
60,down,"Nat ""King"" Cole",Unforgettable,48,11,11,,,,
61,up,Cafe Music BGM Channel,Unforgettable Kiss,78,15,2,,,,
62,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,35,1,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,11,,,,
64,down,Diana Krall,California Dreamin',45,45,3,,,,
65,down,Martin Tingvall,The Rocket III,33,27,11,,,,
66,-,Diana Krall,The Look Of Love,-,17,6,,,,
67,-,Snarky Puppy,While We're Young,-,67,1,,,,
68,-,Glenn Miller and His Orchestra,In the Mood,-,10,5,,,,
69,down,Miles Davis,Blue In Green,63,13,9,,,,
70,-,George Benson,Breezin',-,5,10,,,,
71,-,Snarky Puppy,Xavi,-,71,1,,,,
72,up,Cafe Music BGM Channel,Walking With You,91,25,2,,,,
73,-,Marcin Wasilewski Trio,Austin (Live),-,73,1,,,,
74,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,5,,,,
75,-,Aso,Flowers,-,21,2,,,,
76,-,Cafe Music BGM Channel,Weather Jazz,-,31,3,,,,
77,down,Bokani Dyer Trio,Fola,34,28,9,,,,
78,-,Peaceful Piano Music Collection,Relaxing Vibes,-,78,1,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,50,2,,,,
80,-,Exam Study Piano Music Guys,Feel Tranquility,-,80,1,,,,
81,down,Surprise Chef,All News Is Good News,40,8,5,,,,
82,-,Gil Scott-Heron & Makaya McCraven,I've Been Me,-,54,1,,,,
83,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,64,3,,,,
84,-,Nina Simone,I Shall Be Released,-,56,1,,,,
85,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,36,9,,,,
86,-,Tord Gustavsen Trio,The Tunnel,-,41,3,,,,
87,-,Exam Study Piano Music Guys,Piano Meditation,-,87,1,,,,
88,down,GODTET,Enumerating,29,11,6,,,,
89,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,82,39,4,,,,
90,-,Exam Study Piano Music Guys,Slow Piano Lounge,-,90,1,,,,
91,-,Mocky,How It Goes,-,91,1,,,,
92,down,Cafe Music BGM Channel,Today's Special,24,24,2,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,19,5,,,,
94,down,Sara Gazarek,Cocoon (Andris Mattson Remix),27,18,9,,,,
95,-,Gil Scott-Heron & Makaya McCraven,"Guided (Broken Home, Pt.4)",-,74,1,,,,
96,-,Cafe Music BGM Channel,Romantic Jazz,-,44,4,,,,
97,-,Gil Scott-Heron & Makaya McCraven,The Crutch,-,70,1,,,,
98,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,89,3,,,,
99,-,Mike Westbrook,L'amoroso e sincero lindoro,-,29,2,,,,
100,-,Gil Scott-Heron & Makaya McCraven,Piano Player,-,65,1,,,,
