Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,158,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,158,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,60,,,,
4,up,George Benson,Breezin',4,4,156,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,54,,,,
6,up,Nina Simone,Feeling Good,9,2,158,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,25,1,158,,,,
8,down,George Benson,Give Me the Night,6,2,158,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,158,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,151,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,151,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,21,12,9,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,155,,,,
14,up,John Coltrane,My Favorite Things,14,6,58,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,110,,,,
16,up,Billie Holiday,Solitude,17,10,9,,,,
17,up,John Coltrane,My Shining Hour,18,8,53,,,,
18,down,Dave Brubeck,Take Five,15,11,41,,,,
19,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),30,17,8,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,7,23,,,,
21,up,Keith Jarrett,Part III (Live),33,14,15,,,,
22,up,Dezine,Hanuabada Kekeni (feat. J-Liko),22,1,126,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,53,,,,
24,up,Paolo Fresu,Ferlinghetti,41,21,8,,,,
25,down,"Nat ""King"" Cole",Unforgettable,20,11,120,,,,
26,up,Little North,Floating,46,25,9,,,,
27,up,Al Foster,Alone and I,47,27,3,,,,
28,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],24,7,63,,,,
29,up,Julian Lage,Tributary,59,22,13,,,,
30,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,43,27,14,,,,
31,up,Dave Brubeck,Brahms Lullaby,40,14,27,,,,
32,up,Nina Simone,My Baby Just Cares for Me,35,3,147,,,,
33,down,Frank Sinatra,Come Fly With Me,19,14,81,,,,
34,down,Nina Simone,Sinnerman,27,7,143,,,,
35,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",86,31,2,,,,
36,down,Nina Simone,I Put a Spell On You,12,3,146,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,3,94,,,,
38,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,61,35,7,,,,
39,up,Ezra Collective,No Confusion (feat. Kojey Radical),50,39,2,,,,
40,down,Melody Gardot,Morning Sun,28,24,23,,,,
41,up,Miles Davis,Venus de Milo,87,20,19,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,17,97,,,,
43,up,Chip Wickham,Winter,91,40,11,,,,
44,down,Diana Krall,The Look Of Love,34,17,81,,,,
45,up,Alessandro Sgobbio,Feuilles,93,36,10,,,,
46,-,Richard Baratta,Pure Imagination,-,23,14,,,,
47,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),68,23,65,,,,
48,-,Vince Guaraldi Trio,Never Never Land,-,29,4,,,,
49,down,The Contours,Do You Love Me,48,17,54,,,,
50,up,George Benson,Love X Love,54,26,50,,,,
51,up,Ezra Collective,Life Goes On (feat. Sampa the Great),69,10,4,,,,
52,down,Hugh Masekela,Grazing In the Grass,42,18,49,,,,
53,-,Stan Getz,Love Is Here to Stay,-,22,6,,,,
54,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",37,9,138,,,,
55,-,Lennie Tristano,These Foolish Things,-,42,4,,,,
56,up,Pasquale Grasso,When I Fall in Love,78,9,67,,,,
57,down,FKJ,Us - A COLORS SHOW,29,29,3,,,,
58,up,Chet Baker,Stella By Starlight,84,24,9,,,,
59,down,Diana Krall,'S Wonderful,55,28,28,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,3,156,,,,
61,up,The Dave Brubeck Quartet,Take Five,82,10,98,,,,
62,-,Bill Evans,Sweet And Lovely,-,33,6,,,,
63,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,7,20,,,,
64,-,Lee Konitz,Sound-Lee,-,40,4,,,,
65,-,The Modern Jazz Quartet,Django (Instrumental),-,43,8,,,,
66,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,52,2,,,,
67,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,34,9,,,,
68,down,Miles Davis,Freddie Freeloader,58,14,95,,,,
69,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,46,3,,,,
70,down,Nosmoh,One Last Goodbye,44,26,5,,,,
71,-,Ezra Collective,Victory Dance,-,68,1,,,,
72,-,Gerry Mulligan,Festive Minor,-,44,3,,,,
73,-,Stan Kenton,My Lady,-,36,5,,,,
74,up,Nina Simone,Baltimore,77,10,129,,,,
75,-,Teddy Charles,The Quiet Time,-,45,2,,,,
76,up,Bobby Hutcherson,Goin' Down South,81,16,22,,,,
77,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,55,7,,,,
78,-,Miles Davis,'Round Midnight,-,37,10,,,,
79,-,Cliff Korman,Dininha,-,40,10,,,,
80,down,Clap Cotton,Backpacked,31,31,2,,,,
81,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,75,,,,
82,down,Miles Davis,So What,32,9,135,,,,
83,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,18,,,,
84,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,14,,,,
85,down,George Benson,This Masquerade,53,32,35,,,,
86,-,アンブローズ・アキンムシーレ,Roy,-,16,27,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,19,79,,,,
88,-,Brian Bromberg,Ellen,-,21,46,,,,
89,-,Lady Blackbird,Feel It Comin (Single Version),-,89,1,,,,
90,-,Jimmie Lunceford,For Dancers Only,-,90,1,,,,
91,-,Miles Davis,Boplicity,-,58,10,,,,
92,-,Maciek Hrybowicz,Mr. Ponsonby,-,87,1,,,,
93,-,Manhattan Transfer,Move,-,93,1,,,,
94,-,Peter White,Bueno Funk,-,14,77,,,,
95,-,Ezra Collective,Love In Outer Space (feat. Nao),-,51,1,,,,
96,-,Maciek Hrybowicz,Blindside Flank,-,81,1,,,,
97,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,3,,,,
98,down,Diana Krall,East of the Sun (West of the Moon),62,62,4,,,,
99,-,"Grover Washington, Jr.",Winelight,-,24,37,,,,
100,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",65,9,41,,,,
