Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,151,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,53,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,151,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,47,,,,
5,up,George Benson,Breezin',8,4,149,,,,
6,up,Dezine,Hanuabada Kekeni (feat. J-Liko),12,1,119,,,,
7,up,George Benson,Give Me the Night,7,2,151,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,151,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,103,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),9,1,144,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,148,,,,
12,down,Nina Simone,Feeling Good,6,2,151,,,,
13,up,John Coltrane,My Favorite Things,13,6,51,,,,
14,up,Ray Charles,Hit the Road Jack,14,6,144,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,16,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,3,87,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,46,,,,
18,down,Dave Brubeck,Take Five,16,11,34,,,,
19,up,Nina Simone,Sinnerman,30,7,136,,,,
20,down,"Nat ""King"" Cole",Unforgettable,19,11,113,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,27,1,151,,,,
22,up,John Coltrane,My Shining Hour,26,8,46,,,,
23,down,Dave Brubeck,Brahms Lullaby,22,14,20,,,,
24,up,Julian Lage,Tributary,24,22,6,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,149,,,,
26,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",23,9,131,,,,
27,up,Nina Simone,I Put a Spell On You,32,3,139,,,,
28,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,74,12,2,,,,
29,down,Keith Jarrett,Part III (Live),21,14,8,,,,
30,up,Nina Simone,My Baby Just Cares for Me,31,3,140,,,,
31,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,17,1,,,,
32,up,Miles Davis,So What,44,9,128,,,,
33,up,Melody Gardot,Morning Sun,38,24,16,,,,
34,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],34,7,56,,,,
35,up,Lonnie Liston Smith & The Cosmic Echoes,Sunset,83,35,2,,,,
36,down,The Contours,Do You Love Me,25,17,47,,,,
37,-,Paolo Fresu,Ferlinghetti,-,21,1,,,,
38,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,29,27,7,,,,
39,down,Orrin Evans,Libra,20,20,6,,,,
40,up,Little North,Floating,97,25,2,,,,
41,up,Diana Krall,The Look Of Love,50,17,74,,,,
42,up,Richard Baratta,Pure Imagination,47,23,9,,,,
43,up,The Dave Brubeck Quartet,Take Five,53,10,92,,,,
44,down,Hugh Masekela,Grazing In the Grass,37,18,43,,,,
45,up,Frank Sinatra,Come Fly With Me,63,14,74,,,,
46,up,D3AD,When I Met U in That Hotel Room,76,46,2,,,,
47,-,Makaya McCraven,So Ubuji,-,15,1,,,,
48,down,Alessandro Sgobbio,Feuilles,43,36,3,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,82,24,36,,,,
50,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",78,9,37,,,,
51,down,Chip Wickham,Winter,40,40,6,,,,
52,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,35,1,,,,
53,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,18,,,,
54,up,Diana Krall,'S Wonderful,70,28,22,,,,
55,up,Chet Baker,I Get Along Without You Very Well,80,40,7,,,,
56,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),39,23,59,,,,
57,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),89,24,14,,,,
58,up,Herb Alpert,Rise,88,22,32,,,,
59,down,Nina Simone,Baltimore,36,10,122,,,,
60,down,George Benson,Love X Love,57,26,43,,,,
61,-,Chet Baker,Stella By Starlight,-,24,4,,,,
62,up,Lin Rountree,Release,72,42,5,,,,
63,-,Sneha,So This Is Love,-,45,5,,,,
64,-,Makaya McCraven,The Fours,-,43,1,,,,
65,down,Pasquale Grasso,When I Fall in Love,42,9,61,,,,
66,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,66,1,,,,
67,-,Joe Pass,Lil' Darlin',-,11,37,,,,
68,-,Gregory Porter,Pick Yourself Up,-,68,1,,,,
69,up,Marcin Wasilewski Trio,Riders On The Storm,73,25,30,,,,
70,up,John Pizzarelli,From This Place,85,13,56,,,,
71,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,29,,,,
72,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,72,1,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,14,86,,,,
74,down,Cliff Korman,Dininha,56,40,6,,,,
75,-,Sergio Mendes & Brasil '66,Bim-Bom,-,75,1,,,,
76,-,Emil Brandqvist,Lilac,-,10,32,,,,
77,-,Chet Baker,I Fall in Love Too Easily,-,38,21,,,,
78,down,Miles Davis,Freddie Freeloader,54,14,89,,,,
79,-,Chet Baker,My Funny Valentine,-,54,6,,,,
80,-,Walter Wanderley,Song of the Jet,-,80,1,,,,
81,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),66,55,3,,,,
82,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,17,90,,,,
83,-,マッコイ・タイナー,We'll Be Together Again,-,13,20,,,,
84,-,Ben Tankard,Just Like Music,-,65,2,,,,
85,down,Brian Bromberg,Ellen,46,21,41,,,,
86,up,Nina Simone,I Shall Be Released,95,67,10,,,,
87,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,22,16,,,,
88,-,Sarah Vaughan,It's Love,-,88,1,,,,
89,-,John Coltrane,Blue Train,-,35,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,87,,,,
91,down,Peter White,Bueno Funk,69,14,75,,,,
92,down,Django Reinhardt,Over the Rainbow,61,5,46,,,,
93,down,Us3,Cantaloop (Flip Fantasia),62,19,73,,,,
94,down,Benjamin Moussay,127,81,22,28,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,51,16,79,,,,
96,down,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",41,32,4,,,,
97,down,Billy Drummond & Freedom of Ideas,Laura,64,29,7,,,,
98,-,Wynton Marsalis,A Sleepin' Bee,-,38,22,,,,
99,-,Kitty White,Bossa Nova All the Way,-,99,1,,,,
100,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,72,1,,,,
