Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),2,1,9,,,,
2,up,George Benson,Give Me the Night,4,2,9,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,2,9,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,2,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,9,,,,
6,up,Nina Simone,Feeling Good,8,2,9,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,9,,,,
8,up,Dick Khoza,Chapita,47,8,2,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,9,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,8,,,,
11,up,GODTET,Enumerating,53,11,2,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,20,1,9,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),15,6,9,,,,
14,up,Miles Davis,Chocolate Chip,40,14,2,,,,
15,down,George Benson,Breezin',12,4,9,,,,
16,up,Nina Simone,Sinnerman,18,7,8,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,3,9,,,,
18,up,Sara Gazarek,Cocoon (Andris Mattson Remix),35,18,4,,,,
19,up,Nina Simone,Baltimore,36,10,9,,,,
20,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
21,up,Nina Simone,My Baby Just Cares for Me,38,3,9,,,,
22,-,Freshgoodies,Autumn Plod,-,22,3,,,,
23,-,Miles Davis,So What,-,9,6,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,11,6,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,6,,,,
26,up,Etta James,At Last,32,9,9,,,,
27,-,Andy Jordan,Gin & Jazz,-,27,1,,,,
28,-,Cafe Music BGM Channel,Cafe Jazz,-,28,1,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),34,3,9,,,,
30,down,Deeb & SoulFood Horns,Lavanda,29,12,9,,,,
31,down,George Benson,Breezin',27,5,6,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,7,,,,
33,down,Nina Simone,I Put a Spell On You,28,3,8,,,,
34,-,Miles Davis,Freddie Freeloader,-,14,3,,,,
35,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),97,35,2,,,,
36,up,"Harry Connick, Jr.",Begin the Beguine,55,36,2,,,,
37,-,Kenny G,Forever In Love,-,22,3,,,,
38,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",44,9,8,,,,
39,-,Frank Sinatra,Witchcraft,-,10,1,,,,
40,-,Miles Davis,Flamenco Sketches,-,31,2,,,,
41,down,Shigeto,River Bank Drive,30,12,9,,,,
42,-,Nitai Hershkovits,Now You,-,42,2,,,,
43,-,Ray Charles,Hit the Road Jack,-,6,3,,,,
44,-,Cafe Music BGM Channel,Umbrella and Music,-,44,1,,,,
45,-,Miles Davis,Hannibal,-,45,1,,,,
46,-,KOKOROKO,Abusey Junction,-,46,2,,,,
47,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,2,,,,
48,down,Peter White,Bueno Funk,37,14,5,,,,
49,-,Cannonball Adderley,Autumn Leaves,-,28,1,,,,
50,down,The Sufaris,Wipe Out,48,41,4,,,,
51,-,The Mills Brothers,Till Then,-,51,1,,,,
52,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,52,1,,,,
53,-,The Contours,Do You Love Me,-,17,6,,,,
54,-,Ray Charles,Georgia On My Mind,-,32,2,,,,
55,-,John Scofield,Uncle Southern,-,55,1,,,,
56,down,Shahin Novrasli,She’s Out of My Life,17,12,9,,,,
57,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,57,1,,,,
58,-,Anthony Wilson,While We Slept,-,58,1,,,,
59,-,Cafe Music BGM Channel,Rainy Jazz,-,35,1,,,,
60,down,Miles Davis,All Blues,43,18,7,,,,
61,-,Cafe Music BGM Channel,Happy Rain Time Jazz,-,51,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,14,7,,,,
63,-,Cafe Music BGM Channel,Coffee Waltz,-,31,1,,,,
64,-,Al Jarreau,We're In This Love Together,-,51,1,,,,
65,up,Pieces of a Dream,Night Vision,84,19,4,,,,
66,-,Henry Mancini and His Orchestra,Wait Until Dark,-,66,1,,,,
67,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,35,3,,,,
68,-,Paul Taylor,Exotica,-,31,2,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,10,5,,,,
70,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,4,,,,
71,-,Cafe Music BGM Channel,Romantic Jazz,-,44,1,,,,
72,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,86,17,6,,,,
73,-,Frank Sinatra,"Theme from New York, New York",-,20,3,,,,
74,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,64,1,,,,
75,-,The Chordettes,Mr. Sandman,-,20,8,,,,
76,down,Dave Brubeck,Take Five,72,36,4,,,,
77,-,The Manhattan Transfer,Operator,-,36,4,,,,
78,-,Olivia Ong,Kiss of Life,-,78,1,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,14,5,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],54,9,5,,,,
81,-,Carmen McRae,I'm Through with Love,-,81,1,,,,
82,up,Martin Tingvall,The Rocket III,87,27,6,,,,
83,-,Cortex,Troupeau bleu,-,83,1,,,,
84,-,Artie Shaw and His Orchestra,Begin the Beguine,-,79,1,,,,
85,-,Rick Braun,Cadillac Slim,-,53,1,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,19,3,,,,
87,-,Areni Agbabian,Petal Two,-,14,6,,,,
88,-,Dave Brubeck,In Your Own Sweet Way,-,88,1,,,,
89,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,3,,,,
90,-,Lisa Ono,On the Sunny Side of the Street,-,90,1,,,,
91,-,小野リサ,Cachito,-,88,1,,,,
92,-,Cafe Music BGM Channel,Weather Jazz,-,31,1,,,,
93,-,Henry Mancini,A Shot In the Dark,-,93,1,,,,
94,down,Abisko Lights,Good Night Berlin,77,17,7,,,,
95,-,Robert Glasper Experiment,Dillalude #2,-,95,1,,,,
96,-,Lisa Ono,Malaika,-,95,1,,,,
97,-,"Nat ""King"" Cole",When I Fall In Love,-,17,3,,,,
98,-,Henry Mancini,Moon River,-,98,1,,,,
99,-,George Benson,Love X Love,-,26,3,,,,
100,-,Billie Holiday,This Year's Kisses,-,100,1,,,,
