Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,79,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,3,76,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,79,,,,
5,up,George Benson,Give Me the Night,7,2,79,,,,
6,up,Dezine,Hanuabada Kekeni (feat. J-Liko),8,1,49,,,,
7,up,Nina Simone,Feeling Good,9,2,79,,,,
8,down,Kiefer,Running Out the Clock (feat. The Kount),5,2,3,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,1,72,,,,
10,up,Kiefer,Superhero,12,5,9,,,,
11,up,Jim Snidero,Idle Moments (Live),16,11,3,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,72,,,,
13,up,John Pizzarelli,From This Place,21,13,3,,,,
14,up,Herbie Hancock,Maiden Voyage,17,14,3,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,2,79,,,,
16,up,George Benson,Breezin',26,4,78,,,,
17,up,Scott DuBois,Into River Fog,28,17,6,,,,
18,down,Alfa Mist,Run Outs,13,13,16,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],97,3,77,,,,
20,up,Wynton Kelly,Autumn Leaves,46,20,4,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),19,3,67,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,32,,,,
23,-,Matti Klein,Ray,-,23,1,,,,
24,up,Rob Luft,All Ways Moving,88,5,14,,,,
25,-,Pasquale Grasso,When I Fall in Love,-,9,5,,,,
26,down,Nina Simone,I Put a Spell On You,22,3,75,,,,
27,down,Miles Davis,Freddie Freeloader,18,14,48,,,,
28,down,Kiefer,Friends,20,16,6,,,,
29,up,Dave Holland,Another Land,35,25,4,,,,
30,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",52,7,7,,,,
31,down,Peter White,Bueno Funk,27,14,50,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,57,,,,
33,up,Diana Krall,The Look Of Love,42,17,38,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,10,36,,,,
35,down,Miles Davis,So What,30,9,62,,,,
36,-,Steve Cardenas,Language of Love,-,11,19,,,,
37,-,Emma-Jean Thackray,Say Something,-,37,1,,,,
38,down,George Benson,Sunny,25,25,2,,,,
39,-,The Braxton Brothers,When Love Comes Around,-,39,1,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,14,50,,,,
41,-,Kenny G,Songbird,-,34,15,,,,
42,-,James Francies & Elliott Skinner,Rose Water,-,42,1,,,,
43,down,Oscar Peterson Trio,Night Train,23,23,2,,,,
44,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,2,34,,,,
45,-,ジョナサン・バトラー,Song for Elizabeth,-,45,3,,,,
46,-,Julian Lage,Love Hurts,-,46,2,,,,
47,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,47,1,,,,
48,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,36,1,,,,
49,-,小曽根 真,耳を澄ませて…,-,23,6,,,,
50,down,Alfa Mist,Coasting,24,24,3,,,,
51,up,Tina Brooks,Stranger In Paradise (Remastered),72,19,3,,,,
52,-,Pit Baumgartner,Scat Cat,-,52,1,,,,
53,-,Noam Wiesenberg,Prelude,-,13,6,,,,
54,-,Trombobby,Recovery,-,18,5,,,,
55,-,Boney James,After the Rain,-,26,10,,,,
56,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,54,34,7,,,,
57,-,Melody Gardot,From Paris With Love (Single Version),-,11,18,,,,
58,up,Glenn Zaleski,Road Life,74,58,2,,,,
59,-,Grant Green,Cantaloupe Woman,-,59,1,,,,
60,-,Benjamin Moussay,127,-,22,10,,,,
61,down,Cozy Collective,Winta (feat. Indra),57,19,29,,,,
62,down,The Dave Brubeck Quartet,Three to Get Ready,59,32,3,,,,
63,-,Gerald Clayton,Like Water,-,53,2,,,,
64,down,Justice Der,Earfquake,43,16,37,,,,
65,down,Lara Driscoll,O Morro Não Tem Vez (Favela),31,31,2,,,,
66,up,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,76,66,2,,,,
67,-,Zara McFarlane,Everything Is Connected,-,67,1,,,,
68,down,Alfa Mist,Teki,14,14,3,,,,
69,down,マッコイ・タイナー,Blue Monk,40,30,4,,,,
70,-,Jorja Smith,Rose Rouge,-,1,29,,,,
71,-,Sons Of Kemet,To Never Forget The Source,-,17,1,,,,
72,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,22,9,,,,
73,-,Dorothy Donegan,Georgia,-,73,2,,,,
74,-,Pino Palladino & Blake Mills,Just Wrong,-,42,6,,,,
75,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,31,5,,,,
76,-,Melody Gardot,If You Love Me,-,41,8,,,,
77,-,Twinset & Barnaby,Sunny,-,45,14,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,26,7,,,,
79,-,Bill Laurance,Singularity,-,64,2,,,,
80,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,69,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,29,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,54,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,30,,,,
84,-,George Benson,Breezin',-,5,47,,,,
85,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",66,17,4,,,,
86,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,30,2,,,,
87,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,78,78,3,,,,
88,down,Gregory Porter,Everything You Touch Is Gold,79,45,8,,,,
89,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,15,4,,,,
90,-,"Nat ""King"" Cole",When I Fall In Love,-,17,8,,,,
91,-,Gary Burton & Chick Corea,Crystal Silence,-,33,4,,,,
92,up,Herb Alpert,Rise,98,22,10,,,,
93,down,Joachim Kühn,Peace Piece,49,12,11,,,,
94,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,69,2,,,,
95,-,Matt Carmichael,Dear Grandma,-,41,3,,,,
96,-,Nina Simone,Sinnerman,-,7,71,,,,
97,-,Melody Gardot,Baby I'm a Fool,-,33,5,,,,
98,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,14,,,,
99,-,TWYN,Jellyfish,-,14,12,,,,
100,down,Nina Simone,My Baby Just Cares for Me,47,3,78,,,,
