Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,146,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,48,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,146,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,146,,,,
5,up,Roy Ayers,Funk in the Hole,8,2,42,,,,
6,down,George Benson,Breezin',5,4,144,,,,
7,up,Dezine,Hanuabada Kekeni (feat. J-Liko),7,1,114,,,,
8,down,Nina Simone,Feeling Good,4,2,146,,,,
9,up,John Coltrane,My Favorite Things,13,6,46,,,,
10,up,George Benson,Give Me the Night,10,2,146,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,98,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),11,1,139,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,143,,,,
14,up,Keith Jarrett,Part III (Live),14,14,3,,,,
15,up,"Nat ""King"" Cole",Unforgettable,18,11,108,,,,
16,down,Ray Charles,Hit the Road Jack,15,6,139,,,,
17,up,John Coltrane,My Shining Hour,21,8,41,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,8,41,,,,
19,up,Nina Simone,Sinnerman,20,7,131,,,,
20,-,Miles Davis,Blue In Green,-,13,77,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,3,82,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,7,11,,,,
23,down,Nina Simone,My Baby Just Cares for Me,22,3,135,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,32,1,146,,,,
25,up,Miles Davis,So What,94,9,123,,,,
26,up,Miles Davis,Freddie Freeloader,38,14,84,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,144,,,,
28,down,Dave Brubeck,Brahms Lullaby,26,14,15,,,,
29,up,Nina Simone,I Put a Spell On You,39,3,134,,,,
30,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,84,27,2,,,,
31,-,Julian Lage,Tributary,-,22,1,,,,
32,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],45,7,51,,,,
33,down,Dave Brubeck,Take Five,25,11,29,,,,
34,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",36,9,126,,,,
35,-,Melody Gardot,Morning Sun,-,24,11,,,,
36,up,Frank Sinatra,Come Fly With Me,56,14,69,,,,
37,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),34,23,54,,,,
38,up,Honeyfeet,Clap Hands,75,38,2,,,,
39,up,Nina Simone,Baltimore,53,10,117,,,,
40,up,Herb Alpert,Rise,59,22,27,,,,
41,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),17,9,7,,,,
42,-,Orrin Evans,Libra,-,20,1,,,,
43,down,The Contours,Do You Love Me,41,17,42,,,,
44,up,Diana Krall,The Look Of Love,49,17,69,,,,
45,up,DAL,Those Days (feat. Leah Yeger),90,38,7,,,,
46,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,85,,,,
47,-,Gregg Karukas,Girl In the Red Dress,-,35,22,,,,
48,up,Hugh Masekela,Grazing In the Grass,51,18,38,,,,
49,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",69,25,14,,,,
50,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),31,24,4,,,,
51,down,Richard Baratta,Pure Imagination,27,23,4,,,,
52,up,"Grover Washington, Jr.",Winelight,85,24,29,,,,
53,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,-,53,1,,,,
54,up,The Dave Brubeck Quartet,Take Five,66,10,87,,,,
55,down,Allison Miller,Chant,37,26,4,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,24,31,,,,
57,up,Django Reinhardt,Over the Rainbow,63,5,42,,,,
58,up,Brian Bromberg,Ellen,88,21,36,,,,
59,-,Jazz at Lincoln Center Orchestra,Django (feat. Jon Batiste & Wynton Marsalis),-,59,1,,,,
60,-,Jazz at Lincoln Center Orchestra,Delaunay's Dilemma (feat. Jon Batiste & Wynton Marsalis),-,60,1,,,,
61,down,Joe Pass,Lil' Darlin',44,11,36,,,,
62,up,Alabaster Deplume,Whisky Story Time,68,62,3,,,,
63,down,"Nat ""King"" Cole",When I Fall In Love,55,17,17,,,,
64,down,Ramsey Lewis,Love Song,58,7,31,,,,
65,down,Billy Drummond & Freedom of Ideas,Laura,29,29,3,,,,
66,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,62,19,7,,,,
67,-,Peter White,Bueno Funk,-,14,71,,,,
68,up,Taylor Eigsti,Not Ready Yet,73,23,13,,,,
69,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,28,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,85,,,,
71,-,The Chordettes,Lollipop,-,30,4,,,,
72,-,Bob James,Nautilus,-,72,1,,,,
73,down,Pasquale Grasso,When I Fall in Love,50,9,57,,,,
74,-,Chip Wickham,Winter,-,40,1,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,74,,,,
76,-,Cliff Korman,Dininha,-,40,1,,,,
77,-,Miles Davis,Flamenco Sketches,-,31,36,,,,
78,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,49,4,,,,
79,down,Diana Krall,'S Wonderful,61,28,20,,,,
80,down,Marcin Wasilewski Trio,Riders On The Storm,52,25,27,,,,
81,-,Rick Braun,Night Walk,-,29,13,,,,
82,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,40,31,4,,,,
83,-,Miles Davis,All Blues,-,18,88,,,,
84,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,64,20,11,,,,
85,-,Justice Der,Earfquake,-,16,43,,,,
86,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,30,17,4,,,,
87,down,Tim Fitzgerald,While We're Young,60,32,3,,,,
88,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,64,3,,,,
89,down,Diana Krall,California Dreamin',46,45,14,,,,
90,-,Mocky,Sweet Things,-,57,2,,,,
91,-,Tom Browne,Charisma,-,41,13,,,,
92,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,22,10,,,,
93,down,Us3,Cantaloop (Flip Fantasia),91,19,69,,,,
94,-,Enrico Pieranunzi,My Travel with Claude II,-,35,5,,,,
95,-,Pieces of a Dream,Night Vision,-,19,42,,,,
96,-,Frank Sinatra,That's Life,-,42,8,,,,
97,down,DOMi & JD BECK,WHATUP,24,13,8,,,,
98,down,Brad Mehldau,I. waking up,96,39,8,,,,
99,-,Mel Tormé,Comin' Home Baby,-,25,37,,,,
100,-,Antônio Carlos Jobim,Wave,-,43,7,,,,
