Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,7,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,112,,,,
3,up,Tony Bennett,O Christmas Tree,3,2,20,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,14,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,12,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,112,,,,
7,up,George Benson,Give Me the Night,9,2,112,,,,
8,up,Chet Baker,The First Noel,16,8,12,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,109,,,,
10,down,Nina Simone,Feeling Good,8,2,112,,,,
11,up,Ali McGregor,Little Red Riding Hood’s Christmas Tree,14,11,5,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,1,112,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),11,1,105,,,,
14,up,Chet Baker,Winter Wonderland (Remastered),26,14,12,,,,
15,down,Roy Ayers,Funk in the Hole,7,2,8,,,,
16,down,Gregory Porter,The Christmas Song,10,10,11,,,,
17,up,George Benson,Breezin',23,4,111,,,,
18,down,Django Reinhardt,Over the Rainbow,12,5,8,,,,
19,up,Gene Harris,I'll Be Home for Christmas,46,19,9,,,,
20,up,Roy Hargrove & Christian McBride,Frosty the Snowman,49,10,12,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,2,112,,,,
22,up,Bill Evans,Santa Claus Is Coming to Town,42,22,8,,,,
23,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,28,9,13,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,64,,,,
25,up,Frank Sinatra,Christmas Memories,86,8,12,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,110,,,,
27,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),41,1,24,,,,
28,up,Dezine,Hanuabada Kekeni (feat. J-Liko),34,1,81,,,,
29,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),38,23,13,,,,
30,down,John Coltrane,My Favorite Things,20,6,12,,,,
31,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),75,19,6,,,,
32,up,Jacky Terrasson,Alma,58,17,2,,,,
33,-,KAZUMI KANEDA,Surpass,-,33,2,,,,
34,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,8,7,,,,
35,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,73,26,2,,,,
36,down,Ray Charles,Hit the Road Jack,21,6,105,,,,
37,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",81,24,2,,,,
38,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],17,7,17,,,,
39,up,ジョン・コルトレーン,Greensleeves (Take 4),54,39,5,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,12,12,,,,
41,down,George Benson,Breezin',35,5,74,,,,
42,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,16,6,,,,
43,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",79,9,94,,,,
44,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,25,5,,,,
45,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,45,1,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),55,3,96,,,,
47,down,Miles Davis,So What,25,9,91,,,,
48,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,40,1,,,,
49,up,Bugge Wesseltoft,roads,57,26,2,,,,
50,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),59,29,9,,,,
51,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,72,4,19,,,,
52,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,25,1,,,,
53,-,Jessy J,Hark the Herald Angels Sing,-,41,3,,,,
54,-,Peter White,Jingle Bells,-,54,3,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,10,58,,,,
56,-,Gábor Bolla,Chelsea Bridge,-,41,1,,,,
57,-,Glenn Miller and His Orchestra,In the Mood,-,10,19,,,,
58,-,Mildlife,The Magnificent Moon,-,58,2,,,,
59,down,Emil Brandqvist,Lilac,30,10,21,,,,
60,down,Hugh Masekela,Grazing In the Grass,48,18,4,,,,
61,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),37,12,22,,,,
62,-,Friday Morning Coffee,Latina Barista,-,62,1,,,,
63,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,62,28,7,,,,
64,-,Brian Bromberg,Ellen,-,21,13,,,,
65,up,John Coltrane,My Shining Hour,91,8,7,,,,
66,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,9,14,,,,
67,-,Ramsey Lewis Trio,We Three Kings,-,17,4,,,,
68,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,68,3,,,,
69,-,Frank Sinatra,Come Fly With Me,-,14,45,,,,
70,down,Marcin Wasilewski Trio,Riders On The Storm,43,25,12,,,,
71,-,Ahmad Jamal Trio,Snowfall,-,48,3,,,,
72,-,Friday Morning Coffee,Hipster Café,-,72,1,,,,
73,-,Friday Morning Coffee,Double Shot,-,73,1,,,,
74,-,Nina Simone,Baltimore,-,10,89,,,,
75,-,Friday Morning Coffee,Intro,-,75,1,,,,
76,-,George Benson,This Masquerade,-,32,14,,,,
77,-,John Pizzarelli,Farmer's Trust,-,68,1,,,,
78,-,Joel Lyssarides,Echoes,-,34,1,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,17,62,,,,
80,-,Mel Tormé,Comin' Home Baby,-,25,13,,,,
81,-,Jeff Parker,Four Folks,-,37,1,,,,
82,-,Friday Morning Coffee,Daily Grind,-,82,1,,,,
83,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,6,,,,
84,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,35,,,,
85,down,John Pizzarelli,From This Place,24,13,34,,,,
86,-,Friday Morning Coffee,About Time (For a Coffee),-,86,1,,,,
87,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,42,5,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,25,6,,,,
89,-,Herb Alpert,Santa Claus Is Coming to Town,-,89,2,,,,
90,-,Gregg Karukas,Girl In the Red Dress,-,35,9,,,,
91,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,22,8,,,,
92,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,32,6,,,,
93,-,George Benson,Love X Love,-,26,30,,,,
94,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,45,3,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,66,,,,
96,down,Fred Nardin Trio,Prayers,47,23,13,,,,
97,-,Tom Browne,Charisma,-,41,7,,,,
98,-,Keith Jarrett,Someone to Watch Over Me,-,27,28,,,,
99,-,Pat Metheny,My Song,-,16,1,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,46,2,,,,
