Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,46,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,144,,,,
4,up,Dezine,Hanuabada Kekeni (feat. J-Liko),4,1,112,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,2,144,,,,
6,down,Nina Simone,Feeling Good,5,2,144,,,,
7,down,George Benson,Breezin',6,4,142,,,,
8,down,Roy Ayers,Funk in the Hole,7,2,40,,,,
9,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),32,9,5,,,,
10,down,George Benson,Give Me the Night,8,2,144,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,96,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,141,,,,
13,up,DOMi & JD BECK,WHATUP,44,13,6,,,,
14,up,DOMi & JD BECK,SMiLE,49,14,6,,,,
15,down,John Coltrane,My Favorite Things,14,6,44,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),13,1,137,,,,
17,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,47,17,2,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,80,,,,
19,up,DOMi & JD BECK,LOUNA'S iNTRO,45,19,2,,,,
20,up,DOMi & JD BECK & Thundercat,NOT TiGHT,50,20,2,,,,
21,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,52,21,2,,,,
22,up,DOMi & JD BECK & Thundercat,BOWLiNG,53,22,2,,,,
23,up,Richard Baratta,Pure Imagination,81,23,2,,,,
24,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),85,24,2,,,,
25,down,John Coltrane,My Shining Hour,21,8,39,,,,
26,up,Allison Miller,Chant,97,26,2,,,,
27,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,8,39,,,,
28,down,Ray Charles,Hit the Road Jack,16,6,137,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,24,1,144,,,,
30,up,Miles Davis,Freddie Freeloader,43,14,82,,,,
31,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,90,31,2,,,,
32,-,Tim Fitzgerald,While We're Young,-,32,1,,,,
33,down,Nina Simone,My Baby Just Cares for Me,27,3,133,,,,
34,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",33,25,12,,,,
35,down,Vadim Neselovskyi,Winter in Odesa,20,11,7,,,,
36,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,19,19,5,,,,
37,up,DOMi & JD BECK & Herbie Hancock,MOON,59,37,2,,,,
38,down,Nina Simone,Sinnerman,17,7,129,,,,
39,down,Nina Simone,I Put a Spell On You,29,3,132,,,,
40,-,Theo Croker,HUMANITY,-,34,1,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,7,9,,,,
42,up,DOMi & JD BECK,SPACE MOUNTAiN,68,42,2,,,,
43,down,Enrico Pieranunzi,My Travel with Claude II,37,35,4,,,,
44,up,DOMi & JD BECK,DUKE,66,44,2,,,,
45,up,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,63,45,2,,,,
46,up,DOMi & JD BECK,U DON'T HAVE TO ROB ME,60,46,2,,,,
47,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,36,20,9,,,,
48,down,"Nat ""King"" Cole",Unforgettable,12,11,106,,,,
49,down,Håkan Broström & Carl Winther Trio,A Warm Hand,35,24,5,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,3,142,,,,
51,down,Vega Trails,Love Your Grace,39,39,12,,,,
52,down,Brad Mehldau,I. waking up,40,39,6,,,,
53,down,Dave Brubeck,Take Five,26,11,27,,,,
54,down,Joe Pass,Lil' Darlin',31,11,34,,,,
55,down,Nina Simone,Baltimore,25,10,115,,,,
56,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",34,9,124,,,,
57,down,Julian Lage,Emily,42,6,25,,,,
58,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],74,7,49,,,,
59,up,The Contours,Do You Love Me,62,17,40,,,,
60,-,John Pizzarelli,From This Place,-,13,52,,,,
61,-,Keith Jarrett,Part III (Live),-,14,1,,,,
62,up,DOMi & JD BECK,SNiFF,69,62,2,,,,
63,down,Marcin Wasilewski Trio,Riders On The Storm,41,25,25,,,,
64,-,Taylor Eigsti,Not Ready Yet,-,23,11,,,,
65,-,Pasquale Grasso,When I Fall in Love,-,9,55,,,,
66,down,Django Reinhardt,Over the Rainbow,57,5,40,,,,
67,down,Miles Davis,So What,56,9,121,,,,
68,-,Joel Lyssarides,The Last Verse,-,21,25,,,,
69,down,Makaya McCraven,Dream Another,48,47,2,,,,
70,-,DOMi & JD BECK,THANK U,-,70,1,,,,
71,down,Hugh Masekela,Grazing In the Grass,18,18,36,,,,
72,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,33,,,,
73,-,Christophe Marguet,Beauté cachée,-,23,18,,,,
74,down,Ramsey Lewis,Love Song,64,7,29,,,,
75,-,Joe Pass,Li'l Darlin',-,75,1,,,,
76,down,Frank Sinatra,Come Fly With Me,28,14,67,,,,
77,down,Nina Simone,Here Comes the Sun,61,6,12,,,,
78,down,Brian Bromberg,Ellen,51,21,34,,,,
79,down,Dave Brubeck,Brahms Lullaby,72,14,13,,,,
80,-,Alabaster Deplume,Whisky Story Time,-,62,1,,,,
81,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,22,7,,,,
82,-,Pat Metheny,My Song,-,16,27,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,27,51,,,,
84,up,Herb Alpert,Rise,98,22,25,,,,
85,-,Peter White,Bueno Funk,-,14,70,,,,
86,-,Stan Getz,Fools Rush In,-,86,1,,,,
87,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,22,9,,,,
88,-,Billy Drummond & Freedom of Ideas,Laura,-,29,1,,,,
89,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",100,16,15,,,,
90,down,Miles Davis,Blue In Green,78,13,76,,,,
91,-,Felix da Housecat,Sinnerman (Remix),-,31,23,,,,
92,-,Diana Krall,The Look Of Love,-,17,67,,,,
93,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,93,1,,,,
94,-,Tom Browne,Charisma,-,41,12,,,,
95,-,Emil Brandqvist,Lilac,-,10,31,,,,
96,-,Nancy Wilson,I Left My Heart in San Francisco,-,96,1,,,,
97,down,Gil Scott-Heron,Lady Day and John Coltrane,94,8,5,,,,
98,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,17,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,58,16,73,,,,
100,-,ジョナサン・バトラー,Song for Elizabeth,-,45,4,,,,
