Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),5,1,35,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,18,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,65,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,10,1,65,,,,
6,up,George Benson,Give Me the Night,7,2,65,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),2,1,58,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,62,,,,
9,down,Nina Simone,Feeling Good,3,2,65,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,65,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,3,63,,,,
12,down,Ray Charles,Hit the Road Jack,9,6,58,,,,
13,up,Alfa Mist,Run Outs,42,13,2,,,,
14,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,30,11,6,,,,
15,up,Nina Simone,Sinnerman,22,7,60,,,,
16,up,Danny Keane,Suspended Memory (In Isolation),26,16,3,,,,
17,up,Nina Simone,My Baby Just Cares for Me,21,3,65,,,,
18,-,Pierre de Bethmann Trio,This Never Happened Before,-,18,2,,,,
19,up,Cosmo Pyke,A Piper For Janet,29,19,2,,,,
20,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,31,18,3,,,,
21,down,Nicholas Payton,Two,20,20,7,,,,
22,down,yuhei miura & Kazuki Isogai,Hope,11,11,3,,,,
23,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,12,12,3,,,,
24,down,Nina Simone,I Put a Spell On You,15,3,62,,,,
25,up,Etta James,At Last,27,9,63,,,,
26,up,The Ray Bryant Trio,Django (Instrumental Version),55,22,2,,,,
27,down,"Nat ""King"" Cole",Unforgettable,14,11,55,,,,
28,-,Lee Ritenour,Dreamcatcher,-,28,2,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),32,3,54,,,,
30,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,47,30,3,,,,
31,-,Jimmy Heath,Don’t Explain,-,31,10,,,,
32,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),82,31,2,,,,
33,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),35,33,9,,,,
34,-,Cafe Music BGM Channel,Green Life,-,34,7,,,,
35,down,Cosmo Pyke,Fillet Mignon,33,33,2,,,,
36,up,George Benson,Breezin',97,5,41,,,,
37,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,37,1,,,,
38,-,Ray Charles,Georgia On My Mind,-,32,7,,,,
39,down,George Benson,Breezin',17,4,64,,,,
40,-,Curtis Mayfield,The Makings of You,-,40,4,,,,
41,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),28,23,18,,,,
42,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,11,1,,,,
43,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,24,,,,
44,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,44,2,,,,
45,down,Herb Alpert & The Tijuana Brass,Ladyfingers,37,28,8,,,,
46,-,Billy Childs,It Never Entered My Mind,-,18,17,,,,
47,-,Areni Agbabian,Petal Two,-,14,22,,,,
48,down,Peter White,Bueno Funk,40,14,38,,,,
49,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,36,2,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,14,44,,,,
51,down,Oscar Peterson,Love Walked In,25,13,2,,,,
52,-,Jazz Guitar Club,Keep Calm and Relax,-,28,8,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,10,28,,,,
54,-,Karin Hammar Fab 4,Pra Você,-,35,5,,,,
55,up,Jordan Rakei,Wind Parade,74,34,7,,,,
56,up,Duke Ellington,I Can't Get Started,60,14,2,,,,
57,-,Adam Kolker,Dance Cadaverous,-,46,6,,,,
58,up,キース・ジャレット,Answer Me (Live in Budapest),93,2,25,,,,
59,-,Jazz Guitar Club,Dinner Background Music,-,42,11,,,,
60,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,30,9,,,,
61,-,Cafe Music BGM Channel,Can't Say a Word,-,26,5,,,,
62,-,Rook1e,Grape Soda,-,37,3,,,,
63,-,Felix da Housecat,Sinnerman (Remix),-,31,15,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,20,,,,
65,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,31,7,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,14,40,,,,
67,-,Jazz Guitar Club,Believe in Yourself,-,26,9,,,,
68,-,Cafe Music BGM Channel,Today's Special,-,24,14,,,,
69,up,Jorja Smith,Rose Rouge,86,1,27,,,,
70,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,9,,,,
71,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,84,24,4,,,,
72,down,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),66,31,7,,,,
73,-,Jazz Guitar Club,Hotel Lounge,-,35,6,,,,
74,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,4,,,,
75,-,Cafe Music BGM Channel,An Old Building,-,18,13,,,,
76,-,Cafe Music BGM Channel,With All My Heart,-,17,11,,,,
77,-,Paul Taylor,Exotica,-,31,14,,,,
78,-,Jazz Guitar Club,Evening Chill Out Music,-,44,15,,,,
79,-,Pieces of a Dream,Night Vision,-,19,24,,,,
80,down,TWYN,Jellyfish,75,14,6,,,,
81,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,11,,,,
82,up,Us3,Cantaloop (Flip Fantasia),98,19,22,,,,
83,up,Cafe Music BGM Channel,Setting Sun over the Sea,88,23,12,,,,
84,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,72,34,3,,,,
85,down,Elton John,Can You Feel the Love Tonight (Live),24,6,53,,,,
86,-,Cafe Music BGM Channel,Dark Roasted,-,21,14,,,,
87,-,Jazz Guitar Club,Toast and Coffee,-,20,16,,,,
88,down,Nina Simone,Baltimore,34,10,60,,,,
89,-,Jazz Guitar Club,Sweet Atmosphere,-,29,18,,,,
90,-,Surprise Chef,Deadlines,-,11,13,,,,
91,-,Miles Davis,So What,-,9,52,,,,
92,down,Cosmo Pyke,Railroad Tracks,65,65,2,,,,
93,-,Hugh Klein,Quand C'est Mou,-,14,13,,,,
94,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,18,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,22,,,,
96,down,Cafe Music BGM Channel,Warming Smile,76,13,9,,,,
97,-,Cafe Music BGM Channel,Peace of Mind,-,33,7,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,20,13,,,,
99,-,Cochemea,Chito's Song,-,37,3,,,,
100,-,Cafe Music BGM Channel,House Brew,-,16,9,,,,
