Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,1,,,,
2,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
3,-,Nina Simone,My Baby Just Cares for Me,-,3,1,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
6,-,George Benson,Give Me the Night,-,2,1,,,,
7,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,7,1,,,,
8,-,Nina Simone,Feeling Good,-,2,1,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
10,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,10,1,,,,
11,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,1,,,,
12,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,1,,,,
13,-,Elton John,Can You Feel the Love Tonight (Live),-,6,1,,,,
14,-,Nina Simone,Baltimore,-,10,1,,,,
15,-,George Benson,Breezin',-,4,1,,,,
16,-,Nina Simone,Sinnerman,-,7,1,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
18,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,17,1,,,,
19,-,Miles Davis,All Blues,-,18,1,,,,
20,-,Miles Davis,So What,-,9,1,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,10,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,1,,,,
23,-,Areni Agbabian,Petal Two,-,14,1,,,,
24,-,Miles Davis,Blue In Green,-,13,1,,,,
25,-,The Chordettes,Mr. Sandman,-,20,1,,,,
26,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,1,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
28,-,Nina Simone,Here Comes the Sun,-,28,1,,,,
29,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,1,,,,
30,-,The Chordettes,Lollipop,-,30,1,,,,
31,-,Aso,Flowers,-,21,1,,,,
32,-,Nina Simone,I Put a Spell On You,-,3,1,,,,
33,-,Mark de Clive-Lowe,Akatombo,-,33,1,,,,
34,-,Joe Armon-Jones,You Didn't Care (feat. Nubya Garcia),-,34,1,,,,
35,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,35,1,,,,
36,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,20,1,,,,
37,-,Bremer/McCoy,Dråber,-,24,1,,,,
38,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,38,1,,,,
39,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,39,1,,,,
40,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,40,1,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,1,,,,
42,-,Gianni Brezzo,CORE OF BUTI,-,42,1,,,,
43,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,43,1,,,,
44,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
45,-,Rymden,Homegrown,-,45,1,,,,
46,-,Tord Gustavsen Trio,The Tunnel,-,41,1,,,,
47,-,Etta James,At Last,-,9,1,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,38,1,,,,
49,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,40,1,,,,
51,-,The Contours,Do You Love Me,-,17,1,,,,
52,-,Steve Davis,Peace,-,52,1,,,,
53,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,1,,,,
54,-,Martin Tingvall,The Rocket III,-,27,1,,,,
55,-,Kenny G,Forever In Love,-,22,1,,,,
56,-,Connie Han,Pretty Women,-,56,1,,,,
57,-,Nathan Haines,Desert Town,-,51,1,,,,
58,-,Peaceful Piano Music Collection,Clear Your Mind,-,58,1,,,,
59,-,Peaceful Piano Music Collection,Piano for Concentration,-,59,1,,,,
60,-,Shigeto,River Bank Drive,-,12,1,,,,
61,-,Diana Krall,I Remember You,-,61,1,,,,
62,-,background music masters,Soothing Melody,-,62,1,,,,
63,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,1,,,,
65,-,Peter White,Bueno Funk,-,14,1,,,,
66,-,Deeb & SoulFood Horns,Lavanda,-,12,1,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,1,,,,
68,-,Peaceful Piano Music Collection,Lake Like a Mirror,-,68,1,,,,
69,-,Julie London,Never on Sunday,-,69,1,,,,
70,-,background music masters,Romantic Piano Ballad,-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,1,,,,
72,-,Shahin Novrasli,She’s Out of My Life,-,12,1,,,,
73,-,The Manhattan Transfer,Operator,-,36,1,,,,
74,-,Kevin Hunt Trio,"Things Ain’t (Arrangement inspired by the Aboriginal chant ‘Barrabul-la’ (Wollawarree Bennelong – Wangul clan, 1793, with permission from the Sydney Metropolitan Local Aboriginal Land Council) and ‘Things Ain’t What They Used to Be’ (Mercer Ellington, 194",-,74,1,,,,
75,-,Peaceful Piano Music Collection,Cloud over the Cloud,-,75,1,,,,
76,-,Catherine Hunter,Save Your Love for Me,-,76,1,,,,
77,-,Moses Boyd,Drum Dance,-,77,1,,,,
78,-,Herbie Hancock,Watermelon Man,-,29,1,,,,
79,-,Miles Davis & Robert Glasper,They Can't Hold Me Down (feat. Illa J),-,79,1,,,,
80,-,Joshua Redman Quartet,Come What May,-,35,1,,,,
81,-,Portico Quartet,Signals in the Dusk,-,81,1,,,,
82,-,Glenn Miller and His Orchestra,In the Mood,-,10,1,,,,
83,-,Nina Simone,See-Line Woman,-,24,1,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,1,,,,
85,-,Chris Beier,Scarborough Variations,-,85,1,,,,
86,-,Diana Krall,"Gee Baby, Ain't I Good To You",-,86,1,,,,
87,-,Tony Gould,Calm,-,87,1,,,,
88,-,George Benson,Breezin',-,5,1,,,,
89,-,Diana Krall,Squeeze Me,-,89,1,,,,
90,-,Frank Sinatra,Love's Been Good to Me,-,57,1,,,,
91,-,Frank Sinatra,Send In the Clowns,-,91,1,,,,
92,-,Diana Krall,In My Life,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,1,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,38,1,,,,
95,-,Nina Simone,Strange Fruit,-,45,1,,,,
96,-,Nina Simone,Mississippi Goddam,-,38,1,,,,
97,-,Urban Species,Reality Check (feat. MC Mello & Taipanic),-,97,1,,,,
98,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,36,1,,,,
99,-,Diana Krall,Dancing In the Dark,-,99,1,,,,
100,-,Dr. John,Going Back to New Orleans (feat. WDR Big Band),-,100,1,,,,
