Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,27,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,50,,,,
4,up,Tony Bennett,O Christmas Tree,13,2,10,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,10,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,1,57,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,57,,,,
8,down,George Benson,Give Me the Night,5,2,57,,,,
9,up,Ray Charles,Hit the Road Jack,10,6,50,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,57,,,,
11,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),41,1,17,,,,
12,down,Nina Simone,Feeling Good,6,2,57,,,,
13,up,ARTEMIS,Nocturno,16,13,3,,,,
14,up,KOKOROKO,Baba Ayoola,19,8,4,,,,
15,up,Etta James,At Last,27,9,55,,,,
16,up,George Benson,Breezin',24,4,56,,,,
17,up,Chet Baker,The First Noel,66,8,3,,,,
18,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",23,9,55,,,,
19,down,キース・ジャレット,Answer Me (Live in Budapest),11,2,19,,,,
20,-,The Vernon Spring,Sunset Village,-,9,4,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),56,3,46,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,3,54,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,56,,,,
24,down,Joseph Shabason,Our Place,14,10,5,,,,
25,up,yuhei miura & Koza,Ethereal,82,20,4,,,,
26,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,26,3,,,,
27,up,Kenny G,Forever In Love,54,22,33,,,,
28,-,Immanuel Wilkins,The Dreamer,-,22,16,,,,
29,-,Van Morrison,No More Lockdown,-,29,1,,,,
30,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,20,3,,,,
31,up,Surprise Chef,Deadlines,67,11,11,,,,
32,-,Gregory Porter,The Christmas Song,-,10,4,,,,
33,up,Billy Childs,It Never Entered My Mind,44,18,12,,,,
34,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,5,,,,
35,up,Dave Brubeck,There’s No Place Like Home,88,35,3,,,,
36,up,John Beasley,Song for Dub,51,15,11,,,,
37,-,Butcher Brown,Tidal Wave,-,37,1,,,,
38,-,George Benson,Breezin',-,5,37,,,,
39,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,7,2,,,,
40,up,Jean-Michel Pilc,Love Letter,48,23,6,,,,
41,-,Miles Davis,All Blues,-,18,41,,,,
42,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,20,,,,
43,-,Dave Brubeck,Take Five,-,11,4,,,,
44,-,Ox The Moron,No Capellini,-,44,1,,,,
45,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,22,4,,,,
46,down,Nina Simone,My Baby Just Cares for Me,12,3,57,,,,
47,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,40,1,,,,
48,-,Bill Evans,Santa Claus Is Coming to Town,-,22,1,,,,
49,down,Nina Simone,Baltimore,22,10,52,,,,
50,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,50,1,,,,
51,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,29,4,,,,
52,-,Aaron Neville,Please Come Home for Christmas,-,10,6,,,,
53,up,Miles Davis,Freddie Freeloader,61,14,37,,,,
54,-,ジョン・コルトレーン,Greensleeves (Take 4),-,39,1,,,,
55,-,The Count Basie Orchestra,It's the Holiday Season,-,8,4,,,,
56,-,Ahmad Jamal Trio,Snowfall,-,48,1,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,17,32,,,,
58,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,32,2,,,,
59,down,Justice Der,Earfquake,39,16,30,,,,
60,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,9,5,,,,
61,-,Miles Davis & Gil Evans,Blue Xmas,-,49,2,,,,
62,-,Blue Lab Beats,Hi There,-,62,1,,,,
63,down,Nina Simone,Sinnerman,25,7,52,,,,
64,down,Jorja Smith,Rose Rouge,37,1,21,,,,
65,up,Karin Hammar Fab 4,Pra Você,95,35,4,,,,
66,-,Boney James,After the Rain,-,26,5,,,,
67,down,Ralph Sharon,This Time the Dream's On Me,43,32,4,,,,
68,down,Rob Mazurek & Exploding Star Orchestra,Dimensional Stardust (Parable 33),20,20,2,,,,
69,-,Toshiko Akiyoshi,Gone With the Wind,-,35,2,,,,
70,down,Emmet Cohen,Reflections at Dusk,28,12,4,,,,
71,up,Benoit Widemann,Tsunami,77,59,3,,,,
72,-,Frank Sinatra,Christmas Memories,-,8,6,,,,
73,-,Ron Miles,The Rumor,-,13,8,,,,
74,down,Adam Kolker,Dance Cadaverous,46,46,3,,,,
75,-,Herb Alpert,Rotation,-,38,2,,,,
76,-,Keith Jarrett,Part VII (Live),-,47,2,,,,
77,down,Ry Cooder & Manuel Galban,Bodas de Oro,42,42,3,,,,
78,-,Gregory Porter,You Can Join My Band,-,78,1,,,,
79,-,北村英治 & Teddy Wilson,On the Sunny Side of the Street,-,79,1,,,,
80,-,Melissa Aldana,La Madrina,-,80,1,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,10,24,,,,
82,-,Fred Hersch,All I Want,-,69,1,,,,
83,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,12,6,,,,
84,-,John Coltrane,Giant Steps,-,42,3,,,,
85,-,김박재재,오래오래,-,85,1,,,,
86,down,Jimmy Heath,Don’t Explain,49,31,5,,,,
87,-,Eddie Henderson,Smile,-,27,6,,,,
88,down,Chet Baker,I Fall in Love Too Easily,38,38,9,,,,
89,down,"Nat ""King"" Cole",Unforgettable,34,11,47,,,,
90,-,Joey Alexander,Fragile,-,90,1,,,,
91,-,Oscar Peterson Trio,Georgia On My Mind,-,36,7,,,,
92,down,Eyolf Dale,The Lonely Banker,26,26,3,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,27,3,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,3,44,,,,
95,down,Nina Simone,I Put a Spell On You,21,3,54,,,,
96,-,Herb Alpert,Santa Claus Is Coming to Town,-,89,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,97,1,,,,
98,down,George Benson,This Masquerade,50,32,7,,,,
99,-,Daniel Balavoine,L'Aziza,-,99,1,,,,
100,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,100,1,,,,
