Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,42,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,90,,,,
4,up,Nina Simone,Feeling Good,4,2,90,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,90,,,,
6,up,George Benson,Give Me the Night,6,2,90,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,83,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,2,90,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,43,,,,
10,up,BADBADNOTGOOD,Signal From the Noise,79,10,2,,,,
11,up,George Benson,Breezin',12,4,89,,,,
12,down,Julian Lage,Emily,9,6,7,,,,
13,up,Dezine,Hanuabada Kekeni (feat. J-Liko),27,1,60,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,87,,,,
15,up,Joe Pass,Lil' Darlin',20,11,9,,,,
16,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,6,,,,
17,up,Nina Simone,My Baby Just Cares for Me,34,3,87,,,,
18,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",15,7,16,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,59,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,52,16,35,,,,
21,up,Sullivan Fortner,In a Sentimental Mood,21,14,9,,,,
22,up,Ray Charles,Hit the Road Jack,64,6,83,,,,
23,up,Freddie Hubbard,Arietis,59,13,6,,,,
24,down,Nina Simone,I Put a Spell On You,18,3,86,,,,
25,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,26,,,,
26,up,Harish Raghavan,"I'll Go, and Come Back",51,17,8,,,,
27,-,Keith Jarrett,Someone to Watch Over Me,-,27,13,,,,
28,down,Us3,Cantaloop (Flip Fantasia),22,19,38,,,,
29,up,John Pizzarelli,From This Place,39,13,13,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,56,,,,
31,-,Orrin Evans,Dave,-,19,5,,,,
32,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",31,9,78,,,,
33,up,Etta James,At Last,33,9,82,,,,
34,-,Azymuth,Zé e Paraná,-,34,1,,,,
35,up,George Benson,Breezin',62,5,54,,,,
36,-,山中千尋,テイク・ラヴ・イージー,-,35,5,,,,
37,-,Christophe Marguet,Beauté cachée,-,23,12,,,,
38,up,Ramsey Lewis,Exactly Like You,93,38,7,,,,
39,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,20,2,,,,
40,up,Nina Simone,Baltimore,89,10,77,,,,
41,-,Tony Williams,Clap City,-,41,1,,,,
42,-,Sir Roland Hanna Trio,Bag's Groove,-,42,1,,,,
43,down,"Nat ""King"" Cole",Unforgettable,30,11,73,,,,
