Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,31,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,1,31,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),5,2,5,,,,
6,up,George Benson,Give Me the Night,8,2,31,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,31,,,,
8,down,Nina Simone,Feeling Good,3,2,31,,,,
9,up,GoGo Penguin,Don’t Go,62,9,2,,,,
10,up,George Benson,Breezin',15,4,31,,,,
11,down,Nina Simone,My Baby Just Cares for Me,9,3,31,,,,
12,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",28,9,30,,,,
13,up,Miles Davis,So What,13,9,24,,,,
14,up,Ray Charles,Hit the Road Jack,14,6,25,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,30,,,,
16,up,Elton John,Can You Feel the Love Tonight (Live),20,6,30,,,,
17,down,Etta James,At Last,12,9,30,,,,
18,up,Miles Davis,Blue In Green,31,13,21,,,,
19,up,Cozy Collective,Winta (feat. Indra),33,19,9,,,,
20,up,Miles Davis,Freddie Freeloader,22,14,21,,,,
21,-,Aso,Flowers,-,21,10,,,,
22,up,Miles Davis,All Blues,29,18,26,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,28,,,,
24,up,Nina Simone,Sinnerman,97,7,28,,,,
25,down,Justice Der,Earfquake,21,16,11,,,,
26,down,Nina Simone,I Put a Spell On You,10,3,29,,,,
27,up,Ruby Rushton,Sun Khosi,70,27,2,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],57,7,18,,,,
29,down,Kamasi Washington,Becoming,16,11,4,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,14,20,,,,
31,up,George Benson,Breezin',45,5,18,,,,
32,-,Melody Gardot,Morning Sun,-,24,1,,,,
33,up,The Chordettes,Mr. Sandman,58,20,22,,,,
34,-,Frank Sinatra,My Way (Remastered 2008),-,3,26,,,,
35,up,Us3,Cantaloop (Flip Fantasia),96,19,10,,,,
36,-,Melody Gardot,Baby I'm a Fool,-,33,2,,,,
37,-,"Grover Washington, Jr.",Winelight,-,24,6,,,,
38,up,Cafe Music BGM Channel,Relaxing Bossa1832,73,38,2,,,,
39,-,Cab Calloway,Between the Devil Ans the Deep Blue Sea,-,39,2,,,,
40,down,Nina Simone,Baltimore,11,10,31,,,,
41,-,Rosemary Clooney,It's Bad for Me (with Benny Goodman Sextet),-,41,1,,,,
42,-,The Ink Spots,If I Didn't Care,-,42,3,,,,
43,-,Django Reinhardt & Stéphane Grappelli,Please Be Kind,-,43,1,,,,
44,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,32,1,,,,
45,-,Miles Davis,Flamenco Sketches,-,31,7,,,,
46,-,Menzel Mutzke,Reposo,-,46,1,,,,
47,-,Melody Gardot,Who Will Comfort Me,-,47,1,,,,
48,-,Larry Willis,The Meaning of the Blues,-,25,1,,,,
49,down,"Nat ""King"" Cole",Unforgettable,24,11,26,,,,
50,-,Aaron Parks,Here,-,15,7,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,3,23,,,,
52,-,Oscar Peterson Trio,Georgia On My Mind,-,36,1,,,,
53,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,43,1,,,,
54,-,Henry Hall,"Hush, Hush, Hush, Here Comes the Bogeyman",-,54,2,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,10,,,,
56,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,32,3,,,,
57,-,Cafe Music BGM Channel,Symphony,-,28,5,,,,
58,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,23,7,,,,
59,-,Helge Lien Trio,Nipa Revisited,-,59,1,,,,
60,-,Kamaal Williams,One More Time,-,20,1,,,,
61,-,Cafe Music BGM Channel,Warming Smile,-,13,5,,,,
62,-,Pieces of a Dream,Night Vision,-,19,13,,,,
63,-,George Benson,Love X Love,-,26,10,,,,
64,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,64,2,,,,
65,up,Kenny G,Forever In Love,90,22,21,,,,
66,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,66,2,,,,
67,-,The Mills Brothers,You Always Hurt the One You Love,-,67,3,,,,
68,-,The Crusaders,Street Life,-,28,1,,,,
69,-,Cafe Music BGM Channel,Peace of Mind,-,33,4,,,,
70,-,Harinder Samra,Rude,-,70,1,,,,
71,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,71,1,,,,
72,-,Jamie Cullum,High And Dry (South Bank Show),-,72,1,,,,
73,-,Incognito,A Shade of Blue,-,34,6,,,,
74,-,Cafe Music BGM Channel,Today's Special,-,24,9,,,,
75,down,Jazz Guitar Club,Sunday Morning Coffee,51,14,5,,,,
76,-,Nils Wülker,The You of Now,-,19,1,,,,
77,-,Jacob Collier,Hideaway,-,72,1,,,,
78,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,45,1,,,,
79,-,Cafe Music BGM Channel,How Amazing You Are,-,12,3,,,,
80,-,Cafe Music BGM Channel,Magic Time,-,27,9,,,,
81,-,Harold Budd,Little Heart,-,35,2,,,,
82,down,Dezine,Hanuabada Kekeni (feat. J-Liko),17,1,2,,,,
83,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,83,1,,,,
84,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,84,1,,,,
85,-,Jamie Cullum,All At Sea,-,85,1,,,,
86,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,88,16,4,,,,
87,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,1,,,,
88,up,Diana Krall,The Look Of Love,89,17,12,,,,
89,-,JD Allen,Prisoner of Love,-,89,1,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,9,,,,
91,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,3,,,,
92,-,Najee,Najee's Theme,-,92,1,,,,
93,down,Jazz Guitar Club,"Coffee Shop, Just Relax",42,12,7,,,,
94,-,Billie Holiday,God Bless The Child (1956 Version),-,94,1,,,,
95,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,68,1,,,,
96,-,PAUL,Sleeping Beauty,-,81,2,,,,
97,down,Rob Luft,All Ways Moving,86,5,8,,,,
98,-,Kim Waters,After Midnight,-,35,1,,,,
99,-,Cafe Music BGM Channel,Gift from Flame,-,18,7,,,,
100,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,70,1,,,,
