Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,72,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,65,,,,
4,down,Nina Simone,Feeling Good,3,2,72,,,,
5,up,Dezine,Hanuabada Kekeni (feat. J-Liko),5,1,42,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,72,,,,
7,up,George Benson,Give Me the Night,8,2,72,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,25,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,72,,,,
10,up,Kiefer,Superhero,25,5,2,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,69,,,,
12,down,Ray Charles,Hit the Road Jack,10,6,65,,,,
13,up,George Benson,Breezin',14,4,71,,,,
14,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",17,7,2,,,,
15,up,Nina Simone,Sinnerman,15,7,67,,,,
16,up,Joachim Kühn,Peace Piece,16,12,4,,,,
17,down,Alfa Mist,Run Outs,13,13,9,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),49,3,60,,,,
19,down,Nina Simone,I Put a Spell On You,12,3,69,,,,
20,up,Sam Gendel,Eternal Loop,20,9,4,,,,
21,up,Etta James,At Last,37,9,69,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,70,,,,
23,up,Miles Davis,So What,39,9,57,,,,
24,-,Miles Davis,Freddie Freeloader,-,14,43,,,,
25,up,"Nat ""King"" Cole",Unforgettable,40,11,62,,,,
26,-,Miles Davis,All Blues,-,18,50,,,,
27,-,Miles Davis,Blue In Green,-,13,39,,,,
28,-,Nik Bärtsch,"Déjà-vu, Vienna",-,28,1,,,,
29,up,Andrew Wasylyk,Awoke In the Early Days of a Better World,38,25,2,,,,
30,up,George Benson,Breezin',54,5,46,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,18,5,,,,
32,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",LoFi Jazz Hip Hop,-,32,1,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,43,,,,
34,up,Gary Burton & Chick Corea,Crystal Silence,50,33,2,,,,
35,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,64,,,,
36,down,Peter White,Bueno Funk,31,14,44,,,,
37,up,Nina Simone,My Baby Just Cares for Me,56,3,72,,,,
38,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,11,,,,
39,down,Herb Alpert,Rise,22,22,8,,,,
40,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),27,18,2,,,,
41,-,Geri Allen,Embraceable You,-,41,2,,,,
42,-,Oscar Peterson,Love Walked In,-,13,8,,,,
43,down,Gui Duvignau,Une pensée pour Paris,32,15,5,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,21,16,27,,,,
45,up,Wynton Kelly,Do Nothing Till You Hear from Me,71,31,5,,,,
46,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,67,23,6,,,,
47,-,Little North,Ode til skyer,-,20,2,,,,
48,-,Us3,Cantaloop (Flip Fantasia),-,19,27,,,,
49,up,Pino Palladino & Blake Mills,Just Wrong,89,42,4,,,,
50,-,Christophe Marguet,Beauté cachée,-,23,6,,,,
51,-,Miles Davis,Flamenco Sketches,-,31,21,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,14,45,,,,
53,-,Pieces of a Dream,Night Vision,-,19,28,,,,
54,-,Jeremy Pelt,Always on My Mind,-,33,7,,,,
55,-,Nina Simone,See-Line Woman,-,24,20,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,14,49,,,,
57,down,Eyolf Dale,How could it be?,33,13,9,,,,
58,down,Kenny G,Songbird,53,34,12,,,,
59,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,5,,,,
60,-,Oscar Peterson Trio,Just In Time,-,17,6,,,,
61,up,Incognito,A Shade of Blue,78,34,13,,,,
62,-,Ramsey Lewis,Exactly Like You,-,38,4,,,,
63,-,TWYN,Jellyfish,-,14,9,,,,
64,-,Miles Davis,Boplicity,-,58,7,,,,
65,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,45,1,,,,
66,down,Lee Ritenour,Dreamcatcher,30,28,7,,,,
67,up,Robohands,Leaves (feat. JB Pilon),100,16,5,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,2,,,,
69,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,24,26,,,,
70,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,12,,,,
71,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Saxophone Jazz Hop,-,71,1,,,,
72,-,Danny Keane,Suspended Memory (In Isolation),-,16,7,,,,
73,-,"Miles Davis, Robert Glasper & Bilal",Ghetto Walkin',-,73,1,,,,
74,down,Paul Taylor,Exotica,36,31,19,,,,
75,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Chicago Jazzhop,-,75,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,52,,,,
77,down,Lofi Music Station,In Love with You,72,61,2,,,,
78,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Relaxing Jazz Instrumental,-,78,1,,,,
79,down,The Dave Brubeck Quartet,Take Five,35,10,32,,,,
80,-,Benjamin Moussay,127,-,22,6,,,,
81,up,Nina Simone,Baltimore,90,10,65,,,,
82,-,パット・メセニー,Love May Take Awhile,-,10,10,,,,
83,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Jazzed Out Lofi Hip-Hop,-,83,1,,,,
84,-,The Contours,Do You Love Me,-,17,23,,,,
85,-,Frank Sinatra,Come Fly With Me,-,14,31,,,,
86,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,59,1,,,,
87,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Jazz Lo-Fi Hip Hop,-,87,1,,,,
88,-,Billy Holyday,Practise Makes Perfect,-,88,1,,,,
89,down,小曽根 真,耳を澄ませて…,23,23,2,,,,
90,-,Duke Ellington,I Can't Get Started,-,14,7,,,,
91,down,Chick Corea,This Is New,86,86,2,,,,
92,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Jazz Masup,-,92,1,,,,
93,down,Ramsey Lewis,Love Song,59,7,13,,,,
94,-,Cindy Bradley,Lost and Found,-,94,1,,,,
95,-,Immanuel Wilkins,The Dreamer,-,22,19,,,,
96,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Oldschool Jazz vs Hip Hop,-,96,1,,,,
97,-,"Instrumental Jazz, Chill Jazz Lounge & Jazz Relaxante",Hip Hop Jazz Classics,-,97,1,,,,
98,-,Peggy Lee,Fever,-,34,18,,,,
99,-,Kenny G,Songbird,-,40,8,,,,
100,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,17,6,,,,
