Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,18,,,,
2,-,Lady Gaga,Smile (One World: Together At Home),-,2,1,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,3,24,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,25,,,,
5,up,Rob Luft,All Ways Moving,39,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,25,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,7,3,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,8,2,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,2,25,,,,
10,down,George Benson,Give Me the Night,9,2,25,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),29,11,2,,,,
12,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",10,9,24,,,,
13,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,13,2,,,,
14,up,Jeremy Cunningham,He Pushes Up,15,10,4,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,30,15,2,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,7,1,25,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,17,2,,,,
18,down,Nina Simone,Feeling Good,6,2,25,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],21,19,2,,,,
20,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,13,2,,,,
21,up,Ray Charles,Hit the Road Jack,33,6,19,,,,
22,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],23,22,2,,,,
23,up,Nina Simone,My Baby Just Cares for Me,26,3,25,,,,
24,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),14,9,6,,,,
25,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",11,11,4,,,,
26,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],18,18,2,,,,
27,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),34,17,4,,,,
28,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,21,1,,,,
29,down,Jayden Blockley,Bao,8,8,4,,,,
30,up,Aaron Parks,Here,58,15,2,,,,
31,up,"Nat ""King"" Cole",Unforgettable,69,11,21,,,,
32,up,Nina Simone,Baltimore,68,10,25,,,,
33,up,Etta James,At Last,38,9,24,,,,
34,down,Aso,Flowers,27,21,6,,,,
35,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,36,26,2,,,,
36,up,Nina Simone,Sinnerman,41,7,23,,,,
37,down,Miles Davis,So What,35,9,18,,,,
38,up,Miles Davis,Freddie Freeloader,87,14,16,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,22,2,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,3,25,,,,
41,up,Miles Davis,All Blues,61,18,21,,,,
42,-,Emil Ingmar,Åtta (solo piano),-,5,1,,,,
43,down,Emil Ingmar,Ellegatan,37,12,7,,,,
44,up,Rachel Therrien,75 Pages of Happiness,56,44,4,,,,
45,up,George Benson,Breezin',80,4,25,,,,
46,up,Miles Davis,Blue In Green,55,13,15,,,,
47,down,Nina Simone,I Put a Spell On You,44,3,23,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,14,17,,,,
49,down,パット・メセニー,Love May Take Awhile,46,10,8,,,,
50,down,Cozy Collective,Winta (feat. Indra),43,19,5,,,,
51,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,1,,,,
52,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,4,,,,
53,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,53,1,,,,
54,-,Chade Summerset,Snorlax Blue,-,7,4,,,,
55,down,Elton John,Can You Feel the Love Tonight (Live),32,6,25,,,,
56,down,Kurt Rosenwinkel,If I Should Lose You,42,33,2,,,,
57,-,Benjamin Moussay,127,-,22,2,,,,
58,-,Rook1e,Grape Soda,-,37,1,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),51,51,2,,,,
60,down,Justice Der,Earfquake,20,16,5,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],52,12,2,,,,
62,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,10,,,,
63,down,Kenny G,Forever In Love,31,22,18,,,,
64,down,Jill Barber,Entre nous,49,49,2,,,,
65,-,Pieces of a Dream,Night Vision,-,19,11,,,,
66,-,Annie Lennox,I Put a Spell On You,-,66,1,,,,
67,-,Herbie Hancock,Watermelon Man,-,29,3,,,,
68,-,Mindi Abair,Lucy's,-,68,2,,,,
69,-,Curtis Mayfield,The Makings of You,-,40,2,,,,
70,-,Peter White,Bueno Funk,-,14,15,,,,
71,up,The Chordettes,Mr. Sandman,93,20,17,,,,
72,-,Melody Gardot,Baby I'm a Fool,-,33,1,,,,
73,-,The Dave Brubeck Quartet,Take Five,-,10,10,,,,
74,-,Frank Sinatra,Come Fly With Me,-,14,8,,,,
75,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,14,,,,
76,-,Jeremy Pelt,Always on My Mind,-,33,2,,,,
77,down,Curtis Stigers,Lately I've Let Things Slide,72,72,2,,,,
78,-,Al Di Meola,Yesterday,-,41,4,,,,
79,-,Art Mapa,Turning Point,-,79,1,,,,
80,-,The Mills Brothers,You Always Hurt the One You Love,-,67,2,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,3,21,,,,
82,-,The Manhattan Transfer,Operator,-,36,6,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],24,9,19,,,,
84,-,Lee Konitz,Foolin' Myself,-,84,1,,,,
85,down,Kenny Burrell,"Gee Baby, Ain't I Good to You",54,32,2,,,,
86,-,Peggy Lee,Fever,-,34,7,,,,
87,up,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",89,36,3,,,,
88,down,Paul Taylor,Exotica,82,31,6,,,,
89,-,PAUL,Sleeping Beauty,-,81,1,,,,
90,-,Dean Martin,Sway,-,44,3,,,,
91,-,Earl Klugh,One Note Samba,-,91,1,,,,
92,-,Earl Klugh Trio,I Say a Little Prayer,-,92,1,,,,
93,up,Christophe Marguet,Beauté cachée,96,23,3,,,,
94,-,George Benson,Breezin',-,5,14,,,,
95,-,Earl Klugh Trio,What Are You Doing the Rest of Your Life,-,95,1,,,,
96,-,Dean Martin,That's Amore,-,42,1,,,,
97,-,Earl Klugh Trio,Insensatez (How Insensitive),-,97,1,,,,
98,-,Takeleave,Breathe,-,29,4,,,,
99,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,22,8,6,,,,
100,-,Earl Klugh Trio,Days of Wine and Roses,-,100,1,,,,
