Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,23,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,16,,,,
3,up,Nina Simone,Feeling Good,4,2,23,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,23,,,,
5,up,George Benson,Give Me the Night,6,2,23,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,1,23,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,23,,,,
8,up,Nina Simone,My Baby Just Cares for Me,27,3,23,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],12,9,17,,,,
10,up,Jeremy Cunningham,He Pushes Up,34,10,2,,,,
11,up,Ray Charles,Hit the Road Jack,20,6,17,,,,
12,down,Chade Summerset,Snorlax Blue,7,7,3,,,,
13,up,Etta James,At Last,28,9,22,,,,
14,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",37,11,2,,,,
15,up,George Benson,Breezin',18,4,23,,,,
16,up,Kandace Springs,Pearls (feat. Avishai Cohen),30,16,5,,,,
17,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),35,17,2,,,,
18,-,Nina Simone,I Put a Spell On You,-,3,21,,,,
19,down,Miles Davis,So What,9,9,16,,,,
20,up,Jayden Blockley,Bao,42,8,2,,,,
21,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),11,9,4,,,,
22,up,Kenny G,Forever In Love,48,22,16,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,22,,,,
24,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",13,9,22,,,,
25,up,Raul Midón,The Mirror,47,25,2,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),23,3,20,,,,
27,up,Frank Sinatra,Come Fly With Me,63,14,7,,,,
28,up,Elton John,Can You Feel the Love Tonight (Live),40,6,23,,,,
29,up,Justice Der,Earfquake,32,16,3,,,,
30,up,Herbie Hancock,Chameleon,69,30,4,,,,
31,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,10,8,4,,,,
32,up,Aso,Flowers,73,21,4,,,,
33,down,Gregory Porter,Revival,21,8,13,,,,
34,up,Cozy Collective,Winta (feat. Indra),72,19,3,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,3,23,,,,
36,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,36,1,,,,
37,down,Emil Ingmar,Ellegatan,17,12,5,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,14,15,,,,
39,up,Joseph Shabason,Broken Hearted Kota,79,39,4,,,,
40,down,Nina Simone,Baltimore,26,10,23,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,24,4,,,,
42,-,The Chordettes,Mr. Sandman,-,20,15,,,,
43,up,Bobbi Humphrey,Just a Love Child,57,40,2,,,,
44,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,13,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,7,13,,,,
46,-,Thomas Sanders,Incomplete (The Puzzle Song),-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,47,1,,,,
48,down,Nina Simone,Sinnerman,19,7,21,,,,
49,down,"Nat ""King"" Cole",Unforgettable,25,11,19,,,,
50,down,パット・メセニー,Love May Take Awhile,22,10,6,,,,
51,down,Miles Davis,Blue In Green,29,13,13,,,,
52,up,Nina Simone,Mr. Bojangles (1993 Remastered),77,20,11,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,16,,,,
54,-,Nathan Haines,Navarino Street,-,54,1,,,,
55,-,Nathan Haines,Celestial You,-,55,1,,,,
56,-,GODTET,Enumerating,-,11,9,,,,
57,-,Nathan Haines,First Light (Instrumental),-,57,1,,,,
58,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,43,1,,,,
59,-,Ellis Marsalis,Have You Met Miss Jones?,-,59,1,,,,
60,up,Peter White,Bueno Funk,83,14,14,,,,
61,-,Nathan Haines,Frontier West,-,61,1,,,,
62,-,Billie Holiday and Her Orchestra,Night and Day,-,62,1,,,,
63,-,Benjamin Moussay,127,-,22,1,,,,
64,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,64,1,,,,
65,-,Nathan Haines,First Light,-,65,1,,,,
66,-,Nathan Haines,Lady Lywa,-,66,1,,,,
67,down,Miles Davis,All Blues,33,18,19,,,,
68,down,KOKOROKO,Carry Me Home,45,25,5,,,,
69,-,Nathan Haines,Five Dimensions,-,69,1,,,,
70,-,Nathan Haines,Lament,-,70,1,,,,
71,-,Ramsey Lewis,Love Song,-,7,4,,,,
72,-,Ellis Marsalis,Magnolia Triangle,-,72,1,,,,
73,-,Curtis Mayfield,The Makings of You,-,40,1,,,,
74,up,Pieces of a Dream,Night Vision,78,19,10,,,,
75,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,55,2,,,,
76,up,Sara Gazarek,Cocoon (Andris Mattson Remix),98,18,14,,,,
77,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,2,,,,
78,up,Rachel Therrien,75 Pages of Happiness,85,44,2,,,,
79,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,79,1,,,,
80,-,Gabor Szabo,The Lady in the Moon,-,80,1,,,,
81,-,Max Mutzke,Off the Ground,-,81,1,,,,
82,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,46,4,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,3,16,,,,
84,-,KOKOROKO,Abusey Junction,-,46,3,,,,
85,-,Nina Simone,To Love Somebody,-,85,1,,,,
86,-,Fred Astaire,I Won't Dance,-,86,1,,,,
87,-,Jayden Blockley,Subconscious-Lee,-,47,1,,,,
88,-,Herbie Hancock,Vein Melter,-,88,1,,,,
89,down,Areni Agbabian,Petal Two,51,14,18,,,,
90,-,Frank Sinatra,Come Dance With Me,-,40,1,,,,
91,-,Nina Simone,I Sing Just To Know That I'm Alive,-,91,1,,,,
92,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,56,3,,,,
93,down,Surprise Chef,All News Is Good News,70,8,10,,,,
94,down,Braxton Cook,All That I Want,62,62,2,,,,
95,down,Miles Davis,Freddie Freeloader,15,14,14,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,8,,,,
97,-,Bill Evans,"Peace, Piece",-,22,3,,,,
98,down,Abisko Lights,Good Night Berlin,96,17,19,,,,
99,-,Boney James,After the Rain,-,26,2,,,,
100,-,Anouar Brahem,De tout ton coeur,-,21,3,,,,
