Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,238,,,,
2,up,Shenseea,Never Gets Late Here,25,2,2,,,,
3,down,UB40,"The Best of UB40, Vol. 1 & 2",2,2,238,,,,
4,down,Shaggy,Intoxication,3,2,152,,,,
5,-,Black Uhuru,Unification,-,5,1,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,238,94,2019-10-06,15,2019-10-20
7,down,Mercan Dede,Sufi Traveler,4,3,233,,,,
8,down,The Jolly Boys,Great Expectation,6,5,238,,,,
9,-,5'nizza,05,-,7,4,,,,
10,down,Shaggy,The Best of Shaggy,7,4,238,,,,
11,-,5'nizza,Пятница,-,10,4,,,,
12,down,Murat Aydemir & Salih Bilgin,Nevâ,9,6,237,,,,
13,up,Various Artists,Riddim Driven: Sexy Lady Explosion,42,8,237,,,,
14,down,Varios Artistas,Vintage Reggae Café,12,5,236,,,,
15,up,Bob Marley & The Wailers,Exodus,35,2,231,,,,
16,down,Snoop Lion,Reincarnated,13,8,238,,,,
17,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,15,7,237,,,,
18,down,Various Artists,Reggae Gold 2008,16,7,238,,,,
19,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",19,5,233,,,,
20,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",20,7,238,,,,
21,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",21,10,235,,,,
22,up,Diana King,The Best of Diana King,22,9,238,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),24,15,238,,,,
24,up,Nneka,To and Fro,26,7,237,,,,
25,up,Bob Marley & The Wailers,Legend (Deluxe Edition),46,3,42,,,,
26,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,48,5,238,,,,
27,up,Various Artists,Riddim Driven: Coolie Skank,27,10,235,,,,
28,up,Peter Tosh,Legalize It,28,10,238,,,,
29,up,Bob Marley & The Wailers,Catch A Fire (50th Anniversary),29,2,31,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,30,12,238,,,,
31,up,Chronixx,Dread & Terrible,31,6,238,,,,
32,up,UB40,Labour of Love II,32,26,238,,,,
33,up,UB40,Labour of Love,33,5,238,,,,
34,-,Black Uhuru,Live at Soledad Prison 1982,-,34,1,,,,
35,down,Matisyahu,Spark Seeker,34,28,238,,,,
36,up,Grace Jones,Hurricane / Dub,36,9,238,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",37,16,237,,,,
38,up,Varios Artistas,"Strictly the Best, Vol. 51",38,12,236,,,,
39,up,Grant & Duval,Tatertots & Astronauts - EP,39,33,238,,,,
40,up,Stand High Patrol,Midnight Walkers,40,14,234,,,,
41,up,Rosey,Love (Bost & Bim Remixes),41,35,237,,,,
42,-,Artisti Vari,Dread in Session by Clement Bushay,-,42,1,,,,
43,up,Bob Marley & The Wailers,Kaya (Remastered),43,6,191,,,,
44,up,Sean Paul,The Trinity (Bonus Version),45,9,235,,,,
45,up,Fat Freddy's Drop,Hope for a Generation,47,11,232,,,,
46,up,Jaqee,Yes I Am,49,41,229,,,,
47,up,Mellow Mood,Move!,52,42,229,,,,
48,up,Shaggy,Intoxication (Deluxe Edition),53,10,71,,,,
49,down,Shenseea,ALPHA,8,8,2,,,,
50,down,Dodo,Anti Brumm,11,11,2,,,,
51,up,Seeed,Next!,56,2,113,,,,
52,-,Popcaan,Where We Come From,-,20,32,,,,
53,-,Vybz Kartel,Party With Me,-,53,1,,,,
54,down,Various Artists,The Harder They Come (Original Motion Picture Sountrack / Expanded Edition),10,10,3,,,,
55,down,濮曼樂隊,DUB YUNNAN,14,14,3,,,,
