Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),8,2,74,,,,
3,up,"Damian ""Jr. Gong"" Marley",Stony Hill,11,2,68,,,,
4,down,Popcaan,Forever,2,2,70,,,,
5,-,Varios Artistas,"Strictly the Best, Vol. 51",-,5,47,,,,
6,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,6,29,,,,
7,up,Bob Marley & The Wailers,Exodus,42,5,46,,,,
8,up,吉米克里夫,Many Rivers to Cross,36,3,7,,,,
9,up,Lucky Dube,Best Of,10,1,62,,,,
10,-,Netherfriends,Weed,-,10,24,,,,
11,-,Don Carlos,Day To Day Living,-,11,1,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),40,12,17,,,,
13,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,3,3,,,,
14,up,Popcaan,FIXTAPE,16,2,35,72,2020-08-09,23,2020-08-16
15,-,John Holt,1000 Volts of Holt,-,15,1,,,,
16,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,16,4,,,,
17,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,3,46,,,,
18,-,Cultura Profética,Sobrevolando Instrumental,-,18,1,,,,
19,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,30,2,67,,,,
20,-,Spice,So Mi Like It - EP,-,7,27,,,,
21,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,2,64,,,,
22,-,Wayne Wonder,No Holding Back,-,17,10,,,,
23,-,Alborosie,Soul Pirate,-,20,27,,,,
24,-,Alpha Blondy,Best Of,-,3,57,,,,
25,up,Alpha Blondy,Apartheid Is Nazism (Remastered Edition),26,21,53,,,,
26,up,Duncan Mighty,Legacy (Ahamefuna),35,2,36,,,,
27,down,Shaggy,The Best of Shaggy,5,3,70,,,,
28,down,Various Artists,Riddim Driven: Sexy Lady Explosion,3,1,77,,,,
29,-,Chaka Demus & Pliers,Tease Me,-,18,13,,,,
30,-,インナー・サークル,Da Bomb,-,30,4,,,,
31,down,Busy Signal,D.O.B.,15,4,4,,,,
32,-,Alborosie,Escape from Babylon,-,25,12,,,,
33,-,Marlon Asher,Unconditional Love,-,24,4,,,,
34,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,8,28,,,,
35,down,Sean Paul & Tove Lo,Calling On Me - EP,7,7,14,,,,
36,-,ART-X & The Roots Addict,Under Mi Kultcha - EP,-,36,2,,,,
37,-,Bosphoroots,Rizom,-,2,30,,,,
38,-,Sean Paul,Live N Livin,-,2,7,,,,
39,-,Alkaline,Ride or Die,-,39,1,,,,
40,-,Colonel Reyel,Au rapport (Édition collector),-,18,6,,,,
41,-,Sister Nancy,One Two,-,6,33,,,,
42,down,Kranium,Toxic - EP,19,3,11,,,,
43,-,Skip Marley,Higher Place,-,3,17,,,,
44,down,Taiwan Mc,Nah Leave Me Corner - EP,13,13,16,,,,
45,-,Lord Echo,Melodies,-,34,13,,,,
