Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,2,1,5,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,3,1,164,,,,
4,up,Various Artists,Riddim Driven: Sexy Lady Explosion,8,1,220,,,,
5,down,Sean Paul,The Trinity (Bonus Version),4,1,226,,,,
6,up,Bob Marley & The Wailers,Uprising,43,6,5,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,217,,,,
8,up,Sean Paul,Mad Love: The Prequel,13,2,170,,,,
9,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),5,3,69,,,,
10,up,Shaggy,Intoxication,53,2,145,,,,
11,up,Lucky Dube,House of Exile (Remastered),28,11,75,,,,
12,down,Winky D,Love Quartet - EP,6,2,4,,,,
13,-,Shenseea,ALPHA,-,1,97,,,,
14,down,Duncan Mighty,Legacy (Ahamefuna),10,2,166,,,,
15,up,The Wailers,Burnin' (Remastered),27,3,122,,,,
16,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,3,117,,,,
17,up,Misha Xramovi,Альбомба,23,2,80,,,,
18,up,5'nizza,Пятница,62,4,148,,,,
19,down,Shaggy,The Best of Shaggy,18,2,166,,,,
20,up,Stephen Marley,Old Soul,20,1,33,,,,
21,up,Masicka,438,76,6,61,,,,
22,up,Lucky Dube,Respect,34,12,67,,,,
23,up,Popcaan,Forever,25,2,210,,,,
24,up,Alpha Blondy,Best Of,36,3,148,,,,
25,-,Lucky Dube,Prisoner (Remastered),-,5,76,,,,
26,down,Chronixx,Chronology,22,4,132,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,2,166,,,,
28,up,Bob Marley & The Wailers,Rebel Music,72,7,13,,,,
29,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],70,5,126,,,,
30,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,30,6,,,,
31,down,Culture,Lion Rock,14,14,2,,,,
32,down,Koffee,Gifted,12,1,101,,,,
33,up,Mihey & Jumanji,Сука любовь,52,17,17,,,,
34,-,Netherfriends,Weed,-,4,93,,,,
35,-,Bob Marley & The Wailers,Africa Unite,-,4,25,,,,
36,down,Eddy Grant,Killer on the Rampage,29,29,4,,,,
37,-,Dub Inc,Diversité,-,5,47,,,,
38,-,Gyptian,Hold You,-,14,44,,,,
39,down,Stephen Marley,Mind Control (Bonus Track Version),33,13,20,,,,
40,down,Spice,10,16,1,146,,,,
41,-,"Lee ""Scratch"" Perry",King Scratch (Musical Masterpieces from the Upsetter Ark-ive),-,41,2,,,,
42,down,UB40,"The Best of UB40, Vol. 1 & 2",9,3,121,,,,
43,-,Masicka,Generation of Kings,-,3,23,,,,
44,-,Koffee,Rapture - EP,-,11,16,,,,
45,up,J‐REXXX,2021,63,45,2,,,,
46,-,Murat Aydemir & Salih Bilgin,Nevâ,-,10,54,,,,
47,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,80,15,13,,,,
48,down,J'calm,Niche,26,4,16,,,,
49,up,Kranium,Rumors,65,4,49,,,,
