Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,Mi Gente,2,1,205,,,,
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,22,,,,
3,up,The Weeknd,Blinding Lights,3,1,208,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,2,192,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,211,,,,
6,up,The Weeknd,Can't Feel My Face,7,5,211,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,211,,,,
8,up,The Weeknd,Die For You,8,3,199,,,,
9,up,SZA,Kill Bill,9,1,50,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,135,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,After Hours,10,2,196,37,2020-02-23,22,2020-03-01
12,up,John Legend,All of Me,14,3,211,,,,
13,up,Kali Uchis,telepatía,13,1,152,27,2021-02-28,6,2021-03-28
14,up,Rihanna,Don't Stop the Music,15,6,211,,,,
15,down,The Weeknd,The Hills,12,10,211,,,,
16,up,SZA,Snooze,17,9,50,,,,
17,up,Lalo Ebratt & Trapical,Mocca,18,1,211,,,,
18,down,Amy Winehouse,Back to Black,16,6,211,,,,
19,up,The Weeknd,Call Out My Name,21,6,211,,,,
20,down,Ben E. King,Stand By Me,19,4,211,,,,
21,down,Rels B,Sin Mirar las Señales,20,12,211,,,,
22,up,Nicky Jam,En La Cama (feat. Daddy Yankee),22,14,72,,,,
23,up,Kali Uchis,Moonlight,23,4,39,,,,
24,up,Childish Gambino,Redbone,26,18,211,,,,
25,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),25,25,85,,,,
26,up,Doja Cat,Say So,32,2,205,100,2020-02-02,6,2020-05-03
27,up,Alicia Keys,No One,38,7,211,,,,
28,up,Nelly,Dilemma,33,22,63,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,142,6,2021-03-14,2,2021-05-09
30,down,The Weeknd,In Your Eyes,29,2,192,41,2020-03-22,12,2020-03-29
31,up,SZA,Good Days,34,4,152,39,2021-01-03,8,2021-01-10
32,down,Khalid,Location,28,10,211,,,,
33,down,The Weeknd,In the Night,27,19,136,,,,
34,up,Chris Brown,Under the Influence,40,4,70,,,,
35,up,The Weeknd,Heartless,35,3,188,22,2019-12-01,5,2019-12-08
36,down,"Earth, Wind & Fire",September,30,14,211,,,,
37,down,The Weeknd,Is There Someone Else?,36,10,96,,,,
38,up,The Weeknd,Take My Breath,42,3,51,,,,
39,down,The Weeknd,Reminder,24,13,49,,,,
40,up,Lil Silvio & El Vega,Tienes La Magia,44,26,210,,,,
41,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",45,22,131,,,,
42,up,The Weeknd,Less Than Zero,43,12,86,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),41,1,39,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,19,211,,,,
45,down,LATIN MAFIA,No digas nada,37,24,20,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,19,211,,,,
47,up,Doja Cat,Streets,53,4,150,27,2021-01-24,7,2021-03-07
48,down,The Weeknd,Sacrifice,39,1,98,,,,
49,up,Joji,SLOW DANCING IN THE DARK,49,35,208,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,211,,,,
51,up,SZA,Nobody Gets Me,55,5,50,,,,
52,up,Alicia Keys,If I Ain't Got You,58,16,211,,,,
53,down,The Weeknd,Out of Time,48,7,98,,,,
54,down,Chris Brown,No Guidance (feat. Drake),50,5,211,34,2019-10-06,34,2019-10-06
55,down,Khalid,Young Dumb & Broke,52,17,211,,,,
56,up,Boney M.,Rivers of Babylon,63,35,208,,,,
57,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,19,209,,,,
58,up,Khalid,Talk,59,11,210,86,2019-10-06,86,2019-10-06
59,down,Steve Lacy,Bad Habit,57,6,71,,,,
60,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),54,49,149,,,,
61,up,Alicia Keys,Fallin',65,25,210,,,,
62,down,"Earth, Wind & Fire",Let's Groove,56,15,205,,,,
63,down,Blondie,Call Me,62,38,110,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),75,17,148,99,2020-04-12,91,2020-04-19
65,down,The Weeknd,Party Monster,61,21,55,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,35,80,,,,
67,up,Black Pumas,Colors,80,20,203,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),76,35,133,,,,
69,down,Destiny's Child,Say My Name,67,39,26,,,,
70,up,SZA,Shirt,77,13,53,,,,
71,down,The Weeknd,Often,69,25,148,,,,
72,down,Amy Winehouse,Rehab,64,15,211,,,,
73,down,Miguel,Sure Thing,71,8,48,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,66,26,79,,,,
75,down,Kali Uchis,Dead To Me,74,48,66,,,,
76,down,Akon,Smack That (feat. Eminem),73,45,10,,,,
77,up,SZA,Blind,78,7,27,,,,
78,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],81,1,178,,,,
79,down,Akon,Right Now (Na Na Na),72,52,62,,,,
80,up,Steve Lacy,Dark Red,82,23,104,,,,
81,up,Sade,Smooth Operator (Single Version),85,59,11,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,34,176,,,,
83,down,The Weeknd,Wicked Games,79,40,44,,,,
84,up,Mark Ronson,Valerie,88,41,130,,,,
85,up,Childish Gambino,Me and Your Mama,93,16,55,,,,
86,down,SZA,I Hate U,84,10,64,,,,
87,-,Khalid,Better,-,17,196,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,48,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),100,50,80,,,,
90,up,Rihanna,Disturbia,99,15,136,,,,
91,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,31,11,,,,
92,up,The Weeknd,Dark Times (feat. Ed Sheeran),92,69,23,,,,
93,down,Aya Nakamura,Djadja,83,1,208,85,2020-06-28,70,2020-07-19
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,91,71,18,,,,
95,down,Estelle,American Boy (feat. Kanye West),70,28,182,,,,
96,up,Lee Fields & The Expressions,Ladies (Instrumental),96,66,4,,,,
97,-,The Weeknd,Kiss Land,-,45,9,,,,
98,down,Kali Uchis,Tyrant (feat. Jorja Smith),90,60,38,,,,
99,down,Milo j,Morocha,95,45,13,,,,
100,down,Tory Lanez,The Color Violet,87,61,20,,,,
