Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,2,61,80,2020-03-22,1,2021-03-21
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,5,13,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,80,,,,
8,up,Doja Cat,Streets,8,4,19,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,80,,,,
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,1,49,,,,
11,up,John Legend,All of Me,11,3,80,,,,
12,up,Lalo Ebratt & Trapical,Mocca,12,1,80,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,80,,,,
14,up,Doja Cat,Say So,16,2,74,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,In Your Eyes,14,2,61,41,2020-03-22,12,2020-03-29
16,down,Aya Nakamura,Djadja,15,1,80,85,2020-06-28,70,2020-07-19
17,up,The Weeknd,The Hills,17,10,80,,,,
18,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],18,6,66,,,,
19,up,The Weeknd,Call Out My Name,19,6,80,,,,
20,up,Amy Winehouse,Back to Black,22,6,80,,,,
21,up,Childish Gambino,Redbone,26,18,80,,,,
22,up,Ben E. King,Stand By Me,25,4,80,,,,
23,up,Khalid,Location,27,10,80,,,,
24,down,DEKKO,Mañanero,23,12,6,,,,
25,up,Nicky Jam,En la Cama (feat. Daddy Yankee),31,10,80,,,,
26,up,"Earth, Wind & Fire",September,28,14,80,,,,
27,up,Vegedream,Ramenez la coupe à la maison,39,20,9,,,,
28,up,Chris Brown,No Guidance (feat. Drake),42,5,80,34,2019-10-06,34,2019-10-06
29,down,SZA,Good Days,20,4,21,39,2021-01-03,8,2021-01-10
30,down,Khalid & Disclosure,Know Your Worth,24,3,67,66,2020-02-09,39,2020-02-16
31,down,Alicia Keys,No One,21,7,80,,,,
32,down,Rels B,Sin Mirar las Señales,30,12,80,,,,
33,up,Rihanna,Don't Stop the Music,34,6,80,,,,
34,up,J Balvin & Willy William,Mi Gente,49,1,80,,,,
35,down,Ali Gatie,It's You,32,8,80,41,2019-10-06,35,2019-10-27
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,18,80,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),63,17,64,99,2020-04-12,91,2020-04-19
38,down,Nelly,Dilemma (feat. Kelly Rowland),29,16,80,,,,
39,up,Alicia Keys,If I Ain't Got You,41,16,80,,,,
40,down,Kali Uchis & Jhay Cortez,La Luz,35,16,33,,,,
41,down,Black Pumas,Colors,40,20,72,,,,
42,down,The Weeknd,After Hours,33,2,65,37,2020-02-23,22,2020-03-01
43,up,Chris Brown & Young Thug,Go Crazy,46,11,54,98,2020-05-31,13,2020-08-16
44,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),69,19,79,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,19,80,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,80,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,19,80,,,,
48,down,Amy Winehouse,Rehab,44,15,80,,,,
49,up,Rihanna,Disturbia,54,15,29,,,,
50,up,Alicia Keys,Fallin',53,25,80,,,,
51,down,Khalid,Young Dumb & Broke,48,17,80,,,,
52,down,Khalid,Talk,45,11,80,86,2019-10-06,86,2019-10-06
53,down,The Weeknd,Heartless,51,3,77,22,2019-12-01,5,2019-12-08
54,up,The Weeknd,Die For You,58,3,68,,,,
55,down,Khalid,Better,50,17,80,,,,
56,down,Aya Nakamura,Copines,43,23,19,,,,
57,up,Kali Uchis,fue mejor,66,24,21,,,,
58,up,Masego,Tadow (feat. FKJ),67,36,68,,,,
59,up,"Earth, Wind & Fire",Let's Groove,64,15,75,,,,
60,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),59,2,24,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,47,26,79,,,,
62,down,Estelle,American Boy (feat. Kanye West),52,28,80,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),60,35,43,,,,
64,down,Boney M.,Rivers of Babylon,62,35,78,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,15,,,,
66,up,The Notorious B.I.G.,Big Poppa,89,29,44,,,,
67,down,Kali Uchis,te pongo mal(prendelo),61,22,21,,,,
68,-,Doja Cat,Freak,-,35,3,,,,
69,up,TLC,No Scrubs,77,41,67,,,,
70,up,Faith Evans,Hope,71,70,3,,,,
71,-,SWV,Right Here (Human Nature Radio Mix),-,71,1,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,34,72,,,,
73,up,The Weeknd,Too Late,80,7,57,86,2020-03-22,31,2020-03-29
74,up,Doja Cat & Tyga,Juicy,96,60,23,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,75,3,,,,
76,-,Tory Lanez,The Take (feat. Chris Brown),-,15,41,65,2019-11-24,65,2019-11-24
77,up,Stevie Wonder,I Just Called To Say I Love You,85,52,52,,,,
78,up,Aretha Franklin,I Say a Little Prayer,94,43,63,,,,
79,-,Jackson 5,I Want You Back,-,79,5,,,,
80,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),79,35,71,,,,
81,-,The Temptations,My Girl,-,64,1,,,,
82,down,Alicia Keys,Girl On Fire,74,46,69,,,,
83,-,Kehlani,Gangsta,-,83,4,,,,
84,-,VEDO,You Got It,-,12,28,71,2020-09-27,67,2020-10-04
85,-,Doja Cat,Candy,-,13,51,,,,
86,down,Giveon,Like I Want You,75,63,13,,,,
87,down,Doja Cat,Rules,78,36,35,,,,
88,-,Donna Summer,Hot Stuff,-,72,18,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),73,59,62,,,,
90,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),65,49,45,,,,
91,-,PARTYNEXTDOOR,BELIEVE IT,-,5,28,100,2020-03-29,55,2020-04-05
92,down,Mooski,Track Star,84,58,7,88,2021-04-18,88,2021-04-18
93,-,Toni Braxton,Un-Break My Heart,-,84,1,,,,
94,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",76,22,25,,,,
95,-,Fousheé,Deep End,-,15,29,,,,
96,-,Childish Gambino,Feels Like Summer,-,71,12,,,,
97,-,Boney M.,Rasputin,-,48,12,,,,
98,-,The Weeknd,Alone Again,-,3,57,62,2020-03-22,21,2020-03-29
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,50,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,31,,,,
