Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,J Balvin & Willy William,Mi Gente,3,1,134,,,,
3,down,The Weeknd,Save Your Tears,2,2,121,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,140,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,140,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,64,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Call Out My Name,7,6,140,,,,
8,up,John Legend,All of Me,9,3,140,,,,
9,down,Kali Uchis,telepatía,8,1,81,27,2021-02-28,6,2021-03-28
10,up,Lalo Ebratt & Trapical,Mocca,10,1,140,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,140,,,,
12,down,The Weeknd,Die For You,11,3,128,,,,
13,up,The Weeknd,Take My Breath,18,1,48,,,,
14,down,Ben E. King,Stand By Me,13,4,140,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,71,6,2021-03-14,2,2021-05-09
16,down,Amy Winehouse,Back to Black,15,7,140,,,,
17,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,1,109,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),17,16,140,,,,
19,up,Khalid,Location,22,10,140,,,,
20,down,The Weeknd,The Hills,19,10,140,,,,
21,up,Rels B,Sin Mirar las Señales,21,12,140,,,,
22,up,The Weeknd,In Your Eyes,24,2,121,41,2020-03-22,12,2020-03-29
23,up,Alicia Keys,No One,26,7,140,,,,
24,down,The Weeknd,Sacrifice,20,1,27,,,,
25,down,"Earth, Wind & Fire",September,23,14,140,,,,
26,up,Doja Cat,Say So,27,2,134,100,2020-02-02,6,2020-05-03
27,up,Childish Gambino,Redbone,29,18,140,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,28,26,8,,,,
29,up,The Notorious B.I.G.,Big Poppa,40,29,62,,,,
30,up,Rihanna,Don't Stop the Music,31,6,140,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,19,140,,,,
32,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),39,19,138,,,,
33,up,Doja Cat,Streets,36,4,79,27,2021-01-24,7,2021-03-07
34,down,Childish Gambino,Me and Your Mama,30,16,8,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,35,95,,,,
36,down,Alicia Keys,If I Ain't Got You,32,16,140,,,,
37,down,Aya Nakamura,Djadja,34,1,140,85,2020-06-28,70,2020-07-19
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,19,140,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,35,9,,,,
40,up,Lil Silvio & El Vega,Tienes La Magia,46,26,139,,,,
41,up,Filtradios,Or Naah - Spanish,43,3,24,,,,
42,down,Nicky Jam,En la Cama (feat. Daddy Yankee),25,10,140,,,,
43,up,Chris Brown,No Guidance (feat. Drake),54,5,140,34,2019-10-06,34,2019-10-06
44,down,Khalid,Young Dumb & Broke,37,17,140,,,,
45,down,Boney M.,Rivers of Babylon,35,35,138,,,,
46,down,Joji,SLOW DANCING IN THE DARK,38,35,137,,,,
47,up,The Weeknd,Out of Time,48,7,27,,,,
48,down,"Earth, Wind & Fire",Let's Groove,44,15,134,,,,
49,up,The Weeknd,After Hours,50,2,125,37,2020-02-23,22,2020-03-01
50,up,Giveon,HEARTBREAK ANNIVERSARY,51,5,73,37,2021-02-21,8,2021-03-21
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,140,,,,
52,up,Black Pumas,Colors,52,20,132,,,,
53,up,Amy Winehouse,Rehab,59,15,140,,,,
54,up,Maxiolly & Feid,Fanático,57,1,57,,,,
55,down,Khalid,Talk,53,11,139,86,2019-10-06,86,2019-10-06
56,up,Doja Cat,Freak,67,35,17,,,,
57,up,Alicia Keys,Fallin',58,25,140,,,,
58,up,Khalid,Better,60,17,140,,,,
59,down,Blondie,Call Me,56,38,39,,,,
60,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],61,6,126,,,,
61,up,Rick James,Super Freak,65,26,113,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,50,53,,,,
63,up,Akon,Right Now (Na Na Na),81,57,20,,,,
64,down,The Weeknd,Often,47,25,85,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),75,50,23,,,,
66,up,Rihanna,Disturbia,69,15,74,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,2,36,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,34,109,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,69,2,,,,
70,up,Mark Ronson,Valerie,73,41,60,,,,
71,down,Marshmello & Khalid,Numb,63,31,4,,,,
72,down,The Weeknd,Try Me,70,52,9,,,,
73,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),72,49,87,,,,
74,down,Kool & The Gang,Celebration,68,47,57,,,,
75,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,69,2,,,,
76,-,Doja Cat,Like That (feat. Gucci Mane),-,17,118,99,2020-04-12,91,2020-04-19
77,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,54,25,,,,
78,down,Chris Brown & Young Thug,Go Crazy,76,11,100,98,2020-05-31,13,2020-08-16
79,down,Chris Brown,Call Me Every Day (feat. Wizkid),55,55,3,,,,
80,down,Alicia Keys,Girl On Fire,74,46,120,,,,
81,-,Brent Faiyaz,LOOSE CHANGE,-,64,1,,,,
82,up,The Weeknd,Less Than Zero,94,12,26,,,,
83,down,Ali Gatie,It's You,77,8,140,41,2019-10-06,35,2019-10-27
84,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,14,1,,,,
85,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",90,22,67,,,,
86,up,SZA,Good Days,86,4,81,39,2021-01-03,8,2021-01-10
87,down,Khalid & Disclosure,Know Your Worth,80,3,126,66,2020-02-09,39,2020-02-16
88,-,Brent Faiyaz,ALL MINE,-,44,1,,,,
89,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,68,4,,,,
90,-,Brent Faiyaz,VILLAIN'S THEME,-,90,1,,,,
91,-,Brent Faiyaz,PRICE OF FAME,-,76,1,,,,
92,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,92,1,,,,
93,down,Steve Lacy,Dark Red,71,23,48,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,43,79,,,,
95,-,Brent Faiyaz,ROLLING STONE,-,95,1,,,,
96,-,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,-,96,1,,,,
97,-,Brent Faiyaz,FYTB FEAT. JOONY,-,97,1,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,18,140,,,,
99,-,Doja Cat,Rules,-,36,89,,,,
100,down,Boney M.,Daddy Cool,91,59,36,,,,
