Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,106,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,49,76,2021-04-25,2,2021-05-02
4,up,Filtradios,Or Naah - Spanish,4,3,9,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,125,,,,
6,up,Kali Uchis,telepatía,6,1,66,27,2021-02-28,6,2021-03-28
7,up,John Legend,All of Me,9,3,125,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,125,,,,
9,down,Ben E. King,Stand By Me,8,4,125,,,,
10,up,Lalo Ebratt & Trapical,Mocca,10,1,125,,,,
11,up,The Weeknd,Take My Breath,11,1,33,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,56,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Sacrifice,12,1,12,,,,
14,up,Doja Cat,Say So,16,2,119,100,2020-02-02,6,2020-05-03
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,1,94,,,,
16,up,Doja Cat,Streets,17,4,64,27,2021-01-24,7,2021-03-07
17,down,Rels B,Sin Mirar las Señales,15,12,125,,,,
18,up,Amy Winehouse,Back to Black,18,6,125,,,,
19,down,The Weeknd,Can't Feel My Face,14,3,125,,,,
20,up,Black Pumas,Colors,42,20,117,,,,
21,down,The Weeknd,The Hills,20,10,125,,,,
22,up,The Weeknd,Die For You,24,3,113,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),32,10,125,,,,
24,down,The Weeknd,In Your Eyes,22,2,106,41,2020-03-22,12,2020-03-29
25,up,"Earth, Wind & Fire",September,30,14,125,,,,
26,down,Maxiolly & Feid,Fanático,23,1,42,,,,
27,up,Childish Gambino,Redbone,28,18,125,,,,
28,down,The Weeknd,Call Out My Name,26,6,125,,,,
29,down,Alicia Keys,No One,27,7,125,,,,
30,down,Khalid,Location,21,10,125,,,,
31,up,The Weeknd,Gasoline,31,4,12,,,,
32,down,Aya Nakamura,Djadja,29,1,125,85,2020-06-28,70,2020-07-19
33,up,Giveon,HEARTBREAK ANNIVERSARY,37,5,58,37,2021-02-21,8,2021-03-21
34,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],35,6,111,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,34,2,,,,
36,down,The Weeknd,Less Than Zero,34,12,12,,,,
37,up,Alicia Keys,If I Ain't Got You,40,16,125,,,,
38,up,Lil Silvio & El Vega,Tienes La Magia,41,25,124,,,,
39,down,The Weeknd,Out of Time,25,7,12,,,,
40,down,The Weeknd,After Hours,39,2,110,37,2020-02-23,22,2020-03-01
41,down,Rihanna,Don't Stop the Music,36,6,125,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,2,21,,,,
43,up,Chris Brown,No Guidance (feat. Drake),43,5,125,34,2019-10-06,34,2019-10-06
44,-,Lucky Daye,Over,-,21,1,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,125,,,,
46,down,"Earth, Wind & Fire",Let's Groove,45,15,119,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),48,16,125,,,,
48,down,SZA,I Hate U,44,10,17,,,,
49,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,49,10,,,,
50,up,Doja Cat,Rules,62,36,75,,,,
51,down,Omah Lay & Justin Bieber,Attention,33,21,4,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,19,125,,,,
53,up,Nanpa Básico & Blessd,Mal Mal Mal,54,8,37,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,18,125,,,,
55,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),53,19,123,,,,
56,down,The Weeknd,Is There Someone Else?,49,10,12,,,,
57,up,blackbear,Idfc,80,34,42,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,19,125,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),68,17,107,99,2020-04-12,91,2020-04-19
60,up,Khalid,Young Dumb & Broke,60,17,125,,,,
61,down,Summer Walker,No Love,59,10,21,,,,
62,down,Steve Lacy,Dark Red,47,23,33,,,,
63,down,Alicia Keys,Fallin',58,25,125,,,,
64,down,Joji,SLOW DANCING IN THE DARK,56,35,122,,,,
65,up,Amy Winehouse,Rehab,65,15,125,,,,
66,up,Boney M.,Rivers of Babylon,76,35,123,,,,
67,down,The Weeknd,How Do I Make You Love Me?,61,5,12,,,,
68,-,J Balvin & Willy William,Mi Gente,-,1,124,,,,
69,down,Khalid,Better,66,17,125,,,,
70,up,The Weeknd,Heartless,78,3,115,22,2019-12-01,5,2019-12-08
71,down,Randy,Loquita,63,57,12,,,,
72,-,Black Pumas,Black Moon Rising,-,72,3,,,,
73,down,Alicia Keys,Girl On Fire,55,46,106,,,,
74,down,Ali Gatie,It's You,73,8,125,41,2019-10-06,35,2019-10-27
75,-,Black Pumas,Fire,-,75,2,,,,
76,down,Khalid,Talk,69,11,125,86,2019-10-06,86,2019-10-06
77,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,68,1,,,,
78,up,Blondie,Heart of Glass (12-Inch Instrumental Version),79,54,10,,,,
79,-,Blondie,Call Me,-,38,27,,,,
80,down,Muni Long,Hrs and Hrs,67,40,12,,,,
81,-,The Weeknd,Alone Again,-,3,81,62,2020-03-22,21,2020-03-29
82,down,SZA,Good Days,72,4,66,39,2021-01-03,8,2021-01-10
83,up,Daniel Caesar,Get You (feat. Kali Uchis),89,35,70,,,,
84,up,Masego,Tadow (feat. FKJ),91,36,98,,,,
85,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),70,45,72,,,,
86,-,The Weeknd,Try Me,-,52,6,,,,
87,-,Twister el Rey,La Pupicole (feat. Rey Three Latino),-,87,2,,,,
88,-,Childish Gambino,Feels Like Summer,-,71,14,,,,
89,-,The Weeknd,Best Friends,-,13,11,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,62,,,,
91,up,Khalid & Disclosure,Know Your Worth,96,3,112,66,2020-02-09,39,2020-02-16
92,up,Doja Cat & Tyga,Juicy,93,60,43,,,,
93,-,The Weeknd,Snowchild,-,11,64,33,2020-03-29,33,2020-03-29
94,down,The Weeknd,Often,88,25,72,,,,
95,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),83,35,113,,,,
96,up,Cynthia Erivo,Stand Up (from Harriet),97,72,4,,,,
97,-,Mary J. Blige,Family Affair,-,48,5,,,,
98,down,Kool & The Gang,Celebration,81,47,43,,,,
99,down,The Temptations,My Girl,64,64,4,,,,
100,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),87,25,64,,,,
