Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,87,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,14,76,2021-04-25,2,2021-05-02
3,up,Maxiolly & Feid,Fanático,6,1,7,,,,
4,down,Kali Uchis,telepatía,3,1,31,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,Save Your Tears,4,2,71,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,21,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,90,,,,
8,up,Nanpa Básico & Blessd,Mal Mal Mal,55,8,2,,,,
9,down,Lalo Ebratt & Trapical,Mocca,8,1,90,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,90,,,,
11,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,59,,,,
12,down,John Legend,All of Me,11,3,90,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,90,,,,
14,down,Aya Nakamura,Djadja,13,1,90,85,2020-06-28,70,2020-07-19
15,up,Doja Cat,Streets,15,4,29,27,2021-01-24,7,2021-03-07
16,down,The Weeknd,In Your Eyes,14,2,71,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,The Hills,16,10,90,,,,
18,down,Doja Cat,Say So,17,2,84,100,2020-02-02,6,2020-05-03
19,up,Amy Winehouse,Back to Black,19,7,90,,,,
20,down,The Weeknd,Call Out My Name,18,6,90,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,20,5,23,37,2021-02-21,8,2021-03-21
22,up,Ben E. King,Stand By Me,23,4,90,,,,
23,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],24,6,76,,,,
24,up,"Earth, Wind & Fire",September,25,14,90,,,,
25,down,Alicia Keys,No One,22,7,90,,,,
26,up,Childish Gambino,Redbone,26,18,90,,,,
27,up,Khalid,Location,31,10,90,,,,
28,down,Nicky Jam,En la Cama (feat. Daddy Yankee),21,10,90,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),28,16,90,,,,
30,down,Vegedream,Ramenez la coupe à la maison,27,20,19,,,,
31,down,The Weeknd,After Hours,29,2,75,37,2020-02-23,22,2020-03-01
