Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,113,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,56,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,5,1,73,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,132,,,,
6,up,John Legend,All of Me,8,3,132,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,132,,,,
8,up,Lalo Ebratt & Trapical,Mocca,9,1,132,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,63,6,2021-03-14,2,2021-05-09
10,down,Ben E. King,Stand By Me,6,4,132,,,,
11,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,101,,,,
12,up,Amy Winehouse,Back to Black,16,6,132,,,,
13,up,Rels B,Sin Mirar las Señales,20,12,132,,,,
14,up,Filtradios,Or Naah - Spanish,14,3,16,,,,
15,up,Doja Cat,Say So,17,2,126,100,2020-02-02,6,2020-05-03
16,up,Alicia Keys,No One,31,7,132,,,,
17,down,The Weeknd,Take My Breath,15,1,40,,,,
18,down,The Weeknd,Can't Feel My Face,12,3,132,,,,
19,down,The Weeknd,Sacrifice,13,1,19,,,,
20,up,The Weeknd,In Your Eyes,26,2,113,41,2020-03-22,12,2020-03-29
21,up,"Earth, Wind & Fire",September,25,14,132,,,,
22,down,The Weeknd,The Hills,18,10,132,,,,
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),33,10,132,,,,
24,down,The Black Eyed Peas,Where Is the Love?,23,16,7,,,,
25,up,Black Pumas,Colors,52,20,124,,,,
26,down,The Weeknd,Out of Time,21,7,19,,,,
27,up,Lil Silvio & El Vega,Tienes La Magia,39,25,131,,,,
28,up,Alicia Keys,If I Ain't Got You,34,16,132,,,,
29,up,The Weeknd,Call Out My Name,32,6,132,,,,
30,up,Aya Nakamura,Djadja,41,1,132,85,2020-06-28,70,2020-07-19
31,down,The Weeknd,Die For You,19,3,120,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,132,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),44,16,132,,,,
34,down,Lucky Daye,Over,27,21,8,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,30,5,65,37,2021-02-21,8,2021-03-21
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,34,9,,,,
37,up,Rihanna,Don't Stop the Music,59,6,132,,,,
38,down,Doja Cat,Streets,22,4,71,27,2021-01-24,7,2021-03-07
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,19,132,,,,
40,down,Childish Gambino,Redbone,28,18,132,,,,
41,down,Khalid,Location,38,10,132,,,,
42,down,Alicia Keys,Fallin',37,25,132,,,,
43,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],24,6,118,,,,
44,-,LATENIGHTJIGGY,Mimosas (Apple Music Home Session),-,44,1,,,,
45,up,"Earth, Wind & Fire",Let's Groove,47,15,126,,,,
46,down,Khalid,Young Dumb & Broke,42,17,132,,,,
47,up,Alicia Keys,Girl On Fire,89,46,112,,,,
48,down,J Balvin & Willy William,Mi Gente,40,1,129,,,,
49,up,The Weeknd,After Hours,55,2,117,37,2020-02-23,22,2020-03-01
50,down,Amy Winehouse,Rehab,43,15,132,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,28,,,,
52,up,Boney M.,Rivers of Babylon,74,35,130,,,,
53,down,Maxiolly & Feid,Fanático,45,1,49,,,,
54,up,Nanpa Básico & Blessd,Mal Mal Mal,63,8,44,,,,
55,up,Estelle,American Boy (feat. Kanye West),79,28,130,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,19,132,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,18,132,,,,
58,down,Steve Lacy,Dark Red,36,23,40,,,,
59,up,Joji,SLOW DANCING IN THE DARK,75,35,129,,,,
60,up,The Weeknd,Is There Someone Else?,77,10,19,,,,
61,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),65,35,119,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),70,17,114,99,2020-04-12,91,2020-04-19
63,down,Chris Brown,No Guidance (feat. Drake),60,5,132,34,2019-10-06,34,2019-10-06
64,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),56,45,79,,,,
65,down,The Weeknd,Less Than Zero,54,12,19,,,,
66,up,Doja Cat,Rules,78,36,82,,,,
67,down,Ali Gatie,It's You,46,8,132,41,2019-10-06,35,2019-10-27
68,up,Akon,Right Now (Na Na Na),84,52,12,,,,
69,-,The Weeknd,In the Night,-,19,67,,,,
70,up,Randy,Loquita,87,57,19,,,,
71,up,Khalid,Talk,73,11,131,86,2019-10-06,86,2019-10-06
72,-,Philip Bailey,Easy Lover,-,64,10,,,,
73,down,SZA,I Hate U,53,10,24,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,34,103,,,,
75,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",76,22,60,,,,
76,down,Kool & The Gang,Celebration,64,47,49,,,,
77,up,AMARIA BB,Slow Motion,92,77,4,,,,
78,up,Khalid & Disclosure,Know Your Worth,88,3,118,66,2020-02-09,39,2020-02-16
79,-,Masego,Tadow (feat. FKJ),-,36,101,,,,
80,up,Blondie,Call Me,85,38,31,,,,
81,down,SZA,Good Days,57,4,73,39,2021-01-03,8,2021-01-10
82,up,The Weeknd,Earned It (Fifty Shades of Grey),82,50,15,,,,
83,-,Boney M.,Daddy Cool,-,59,33,,,,
84,-,Toni Braxton,Un-Break My Heart,-,84,8,,,,
85,-,Bill Withers,Ain't No Sunshine,-,38,88,76,2020-04-05,76,2020-04-05
86,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,19,130,,,,
87,up,Donna Summer,Hot Stuff,95,72,31,,,,
88,down,Blondie,Heart of Glass (12-Inch Instrumental Version),58,54,17,,,,
89,-,Mary J. Blige,Family Affair,-,48,8,,,,
90,down,Khalid,Better,68,17,132,,,,
91,down,The Weeknd,Gasoline,72,4,19,,,,
92,down,The Weeknd,Often,81,25,78,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,50,47,,,,
94,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,35,1,,,,
95,-,Jamiroquai,You Give Me Something,-,85,12,,,,
96,-,The Black Eyed Peas,Shut Up,-,96,1,,,,
97,-,Boney M.,Rasputin,-,48,18,,,,
98,-,Summer Walker,No Love,-,10,24,,,,
99,-,The Notorious B.I.G.,Big Poppa,-,29,59,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,71,7,,,,
