Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,down,Kali Uchis,telepatía,2,1,25,27,2021-02-28,6,2021-03-28
4,up,The Weeknd,Save Your Tears,5,2,65,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,15,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,84,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,84,,,,
8,up,Lalo Ebratt & Trapical,Mocca,10,1,84,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,53,,,,
10,up,John Legend,All of Me,11,3,84,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,7,5,17,37,2021-02-21,8,2021-03-21
12,up,The Weeknd,Can't Feel My Face,13,5,84,,,,
13,down,Doja Cat,Streets,12,4,23,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,Call Out My Name,19,6,84,,,,
15,down,The Weeknd,In Your Eyes,14,2,65,41,2020-03-22,12,2020-03-29
16,up,Doja Cat,Say So,16,2,78,100,2020-02-02,6,2020-05-03
17,down,Aya Nakamura,Djadja,15,1,84,85,2020-06-28,70,2020-07-19
18,down,The Weeknd,The Hills,17,10,84,,,,
19,up,Amy Winehouse,Back to Black,22,7,84,,,,
20,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],18,6,70,,,,
21,-,Summer Walker,Playing Games,-,17,1,,,,
22,up,Trinidad Cardona,Dinero,74,15,2,,,,
23,down,Alicia Keys,No One,21,7,84,,,,
24,up,The Weeknd,After Hours,37,2,69,37,2020-02-23,22,2020-03-01
25,up,Rels B,Sin Mirar las Señales,31,12,84,,,,
26,up,Khalid & Disclosure,Know Your Worth,26,3,71,66,2020-02-09,39,2020-02-16
27,down,Nicky Jam,En la Cama (feat. Daddy Yankee),24,10,84,,,,
28,down,Childish Gambino,Redbone,23,18,84,,,,
29,down,Ben E. King,Stand By Me,25,4,84,,,,
30,-,Masego,Sides of Me,-,30,1,,,,
31,-,Marvin Gaye,What's Going On,-,21,2,,,,
32,down,Khalid,Location,29,10,84,,,,
33,up,Diana Ross,I'm Coming Out,95,33,31,,,,
34,up,Chris Brown,No Guidance (feat. Drake),45,5,84,34,2019-10-06,34,2019-10-06
35,down,Kali Uchis & Jhay Cortez,La Luz,30,16,37,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),28,16,84,,,,
37,down,"Earth, Wind & Fire",September,27,14,84,,,,
38,-,Summer Walker & Usher,Come Thru,-,28,7,91,2019-11-10,74,2019-12-01
39,down,SZA,Good Days,32,4,25,39,2021-01-03,8,2021-01-10
40,down,Ali Gatie,It's You,38,8,84,41,2019-10-06,35,2019-10-27
41,up,The Weeknd,Heartless,55,3,81,22,2019-12-01,5,2019-12-08
42,down,Vegedream,Ramenez la coupe à la maison,20,20,13,,,,
43,down,J Balvin & Willy William,Mi Gente,33,1,84,,,,
44,down,Black Pumas,Colors,40,20,76,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,19,84,,,,
46,up,The Weeknd,Alone Again,73,3,60,62,2020-03-22,21,2020-03-29
47,up,Kayla Nicole,Bundles (feat. Taylor Girlz),64,47,2,,,,
48,down,Alicia Keys,Fallin',43,25,84,,,,
49,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),60,2,28,,,,
50,up,Khalid,Young Dumb & Broke,52,17,84,,,,
51,-,Michael Kiwanuka,You Ain't the Problem,-,51,1,,,,
52,down,Khalid,Talk,41,11,84,86,2019-10-06,86,2019-10-06
53,down,Rihanna,Don't Stop the Music,44,6,84,,,,
54,down,Alicia Keys,If I Ain't Got You,34,16,84,,,,
55,up,Pink Sweat$,At My Worst,94,41,7,70,2021-01-10,70,2021-01-10
56,down,Khalid,Better,49,17,84,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,52,54,,,,
58,up,The Weeknd,Too Late,89,7,61,86,2020-03-22,31,2020-03-29
59,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),61,35,75,,,,
60,-,The Weeknd,Faith,-,14,51,45,2020-03-29,45,2020-03-29
61,down,Amy Winehouse,Rehab,48,15,84,,,,
62,up,Kali Uchis,Tyrant (feat. Jorja Smith),82,62,14,,,,
63,up,The Weeknd,Hardest To Love,92,5,62,96,2020-03-22,29,2020-03-29
64,down,Joji,SLOW DANCING IN THE DARK,57,35,81,,,,
65,down,DEKKO,Mañanero,35,12,10,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,18,84,,,,
67,down,The Weeknd,Die For You,50,3,72,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,84,,,,
69,-,Mark Ronson,Valerie,-,41,53,,,,
70,down,Boney M.,Rivers of Babylon,59,35,82,,,,
71,-,Kool & The Gang,Fresh,-,71,1,,,,
72,-,Tone Stith,FWM,-,72,1,,,,
73,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",81,22,29,,,,
74,up,Alicia Keys,Girl On Fire,98,46,71,,,,
75,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),69,25,40,,,,
76,-,The Spinners,I'll Be Around,-,76,1,,,,
77,down,Chris Brown & Young Thug,Go Crazy,54,11,58,98,2020-05-31,13,2020-08-16
78,up,Kali Uchis,te pongo mal(prendelo),88,22,25,,,,
79,down,Bill Withers,Ain't No Sunshine,68,38,73,76,2020-04-05,76,2020-04-05
80,-,blackbear,Idfc,-,34,6,,,,
81,-,H.E.R.,Come Through (feat. Chris Brown),-,74,4,,,,
82,up,The Weeknd,Escape From LA,91,12,50,41,2020-03-29,41,2020-03-29
83,down,Lil Silvio & El Vega,Tienes La Magia,46,26,83,,,,
84,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,84,1,,,,
85,-,Kool & The Gang,Celebration,-,47,16,,,,
86,-,Andra Day,Rise Up,-,80,6,63,2020-04-05,63,2020-04-05
87,-,Destiny's Child,Say My Name (Edit),-,64,5,,,,
88,-,The Weeknd,Snowchild,-,11,48,33,2020-03-29,33,2020-03-29
89,-,Masego & TeaMarrr,Smith & Westin,-,58,1,,,,
90,-,"Lipps, Inc.",Funkytown,-,38,2,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,19,84,,,,
92,down,Aya Nakamura,Copines,51,23,23,,,,
93,-,Childish Gambino,Feels Like Summer,-,71,13,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,51,19,,,,
95,-,Aya Nakamura,Bobo,-,95,1,,,,
96,-,The Weeknd,Scared To Live,-,10,43,96,2020-03-22,37,2020-03-29
97,-,Doja Cat,Rules,-,36,38,,,,
98,-,The Weeknd,Earned It (Fifty Shades of Grey),-,50,1,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,84,1,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,29,47,,,,
