Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,119,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,103,80,2020-03-22,1,2021-03-21
3,up,Filtradios,Or Naah - Spanish,6,3,6,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,46,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,122,,,,
6,down,Kali Uchis,telepatía,5,1,63,27,2021-02-28,6,2021-03-28
7,down,Ben E. King,Stand By Me,4,4,122,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,122,,,,
9,up,John Legend,All of Me,10,3,122,,,,
10,down,The Weeknd,Take My Breath,9,1,30,,,,
11,up,The Weeknd,Sacrifice,11,1,9,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,53,6,2021-03-14,2,2021-05-09
13,down,Lalo Ebratt & Trapical,Mocca,12,1,122,,,,
14,up,The Weeknd,Can't Feel My Face,14,3,122,,,,
15,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,91,,,,
16,up,Doja Cat,Say So,18,2,116,100,2020-02-02,6,2020-05-03
17,up,Amy Winehouse,Back to Black,20,6,122,,,,
18,up,Rels B,Sin Mirar las Señales,21,12,122,,,,
19,down,The Weeknd,The Hills,17,10,122,,,,
20,down,Doja Cat,Streets,16,4,61,27,2021-01-24,7,2021-03-07
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,2,18,,,,
22,up,Alicia Keys,No One,22,7,122,,,,
23,up,The Weeknd,Call Out My Name,25,6,122,,,,
24,up,The Weeknd,In Your Eyes,24,2,103,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,Gasoline,23,4,9,,,,
26,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),32,19,120,,,,
27,up,Maxiolly & Feid,Fanático,29,1,39,,,,
28,up,Childish Gambino,Redbone,33,18,122,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,34,5,55,37,2021-02-21,8,2021-03-21
30,down,Aya Nakamura,Djadja,28,1,122,85,2020-06-28,70,2020-07-19
31,down,The Weeknd,Out of Time,27,7,9,,,,
32,up,The Weeknd,Die For You,35,3,110,,,,
33,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],31,6,108,,,,
34,up,Khalid,Location,41,10,122,,,,
35,up,Nicky Jam,En la Cama (feat. Daddy Yankee),36,10,122,,,,
36,down,The Weeknd,Less Than Zero,26,12,9,,,,
37,up,Alicia Keys,If I Ain't Got You,43,16,122,,,,
38,down,SZA,I Hate U,30,10,14,,,,
39,up,Rihanna,Don't Stop the Music,39,6,122,,,,
40,up,Muni Long,Hrs and Hrs,42,40,9,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),51,16,122,,,,
42,down,"Earth, Wind & Fire",September,40,14,122,,,,
43,up,Steve Lacy,Dark Red,46,23,30,,,,
44,up,"Earth, Wind & Fire",Let's Groove,66,15,116,,,,
45,up,Lil Silvio & El Vega,Tienes La Magia,52,25,121,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,35,89,,,,
47,up,Summer Walker,No Love,47,10,18,,,,
48,up,The Weeknd,After Hours,48,2,107,37,2020-02-23,22,2020-03-01
49,up,Black Pumas,Colors,53,20,114,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,122,,,,
51,down,Chris Brown,No Guidance (feat. Drake),49,5,122,34,2019-10-06,34,2019-10-06
52,down,Alicia Keys,Fallin',44,25,122,,,,
53,down,The Weeknd,How Do I Make You Love Me?,45,5,9,,,,
54,down,The Weeknd,Is There Someone Else?,38,10,9,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,18,122,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,19,122,,,,
57,up,Khalid,Young Dumb & Broke,61,17,122,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,19,122,,,,
59,up,Ali Gatie,It's You,77,8,122,41,2019-10-06,35,2019-10-27
60,down,Alicia Keys,Girl On Fire,59,46,103,,,,
61,up,Boney M.,Rivers of Babylon,62,35,120,,,,
62,up,"Lipps, Inc.",Funkytown,74,38,32,,,,
63,up,The Weeknd,Best Friends,70,13,9,,,,
64,down,Amy Winehouse,Rehab,54,15,122,,,,
65,up,Khalid,Better,65,17,122,,,,
66,down,Joji,SLOW DANCING IN THE DARK,57,35,119,,,,
67,up,Doja Cat,Rules,71,36,72,,,,
68,up,Khalid,Talk,72,11,122,86,2019-10-06,86,2019-10-06
69,up,Randy,Loquita,83,57,9,,,,
70,down,Estelle,American Boy (feat. Kanye West),67,28,121,,,,
71,-,Omah Lay & Justin Bieber,Attention,-,21,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,8,32,,,,
73,down,Kool & The Gang,Celebration,69,47,40,,,,
74,down,SZA,Good Days,73,4,63,39,2021-01-03,8,2021-01-10
75,up,Doja Cat,Like That (feat. Gucci Mane),78,17,104,99,2020-04-12,91,2020-04-19
76,-,Khalid,Last Call,-,39,1,,,,
77,up,Rick James,Super Freak,96,26,101,,,,
78,up,Nanpa Básico & Blessd,Mal Mal Mal,79,8,34,,,,
79,up,The Weeknd,Often,88,25,69,,,,
80,down,Khalid & Disclosure,Know Your Worth,64,3,109,66,2020-02-09,39,2020-02-16
81,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",63,11,9,,,,
82,-,blackbear,Idfc,-,34,39,,,,
83,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),81,45,69,,,,
84,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,35,110,,,,
85,down,J Balvin & Willy William,Mi Gente,80,1,122,,,,
86,down,Mary J. Blige,Family Affair,68,48,3,,,,
87,up,Kali Uchis & SZA,fue mejor,87,13,15,,,,
88,-,Chris Brown & Young Thug,Go Crazy,-,11,90,98,2020-05-31,13,2020-08-16
89,-,The Weeknd,Heartless,-,3,113,22,2019-12-01,5,2019-12-08
90,up,Rihanna,Disturbia,92,15,62,,,,
91,up,Blondie,Heart of Glass (12-Inch Instrumental Version),99,54,8,,,,
92,down,Masego,Tadow (feat. FKJ),75,36,96,,,,
93,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,22,52,,,,
94,-,Pink Sweat$,At My Worst,-,41,22,70,2021-01-10,70,2021-01-10
95,down,Blondie,Call Me,85,38,25,,,,
96,-,Doja Cat,Freak,-,35,13,,,,
97,-,Doja Cat & Tyga,Juicy,-,60,41,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,60,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,34,97,,,,
100,down,The Weeknd,Starry Eyes,84,17,9,,,,
