Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasha St-Pier,Croire,1,1,191,,,,
2,up,Sebastian Demrey & Jimmy Lahaie,Heritage,2,1,228,,,,
3,up,Verschiedene Interpreten,Gospel,3,1,228,,,,
4,up,Hillsong En Français,Global Project: Français,4,1,229,,,,
5,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",5,1,224,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",6,2,231,,,,
7,up,Lauren Daigle,Look Up Child,7,1,228,24,2019-10-06,2,2019-10-13
8,up,Impact,Sola Gratia,8,4,233,,,,
9,up,Impact,Infiniment Grand,9,5,237,,,,
10,up,Taizé,Chants de la prière à Taizé,10,6,228,,,,
11,up,Hillsong UNITED,Empires,11,6,234,,,,
12,up,Hillsong UNITED,Zion (Deluxe Edition),12,7,232,,,,
13,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,13,7,236,,,,
14,up,Collectif Cieux Ouverts,Abba père,16,10,224,,,,
15,down,Hillsong Young & Free,We Are Young & Free (Live),14,9,240,,,,
16,down,Paul Baloche & His Friends,Glorieux,15,10,234,,,,
17,up,Moise Mbiye,Héros,17,11,233,,,,
18,up,Hillsong En Français,Que La Lumière Soit,18,12,229,,,,
19,up,Glorious,Promesse,51,4,216,,,,
20,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],19,13,239,,,,
21,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,14,234,,,,
22,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,21,10,230,,,,
23,down,Patrick Bonhomme & Minha,Espoir,22,16,234,,,,
24,down,Mahalia Jackson,The Essential Mahalia Jackson,23,17,229,,,,
25,down,Kirk Franklin,Hello Fear,24,19,239,,,,
26,down,Hillsong Worship,No Other Name (Deluxe Edition),25,18,239,,,,
27,up,Hillsong En Français,Il y a plus,27,21,227,,,,
28,up,Glorious,1000 échos,30,8,235,,,,
29,down,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),26,14,217,,,,
30,down,Hillsong Worship,let there be light. (Deluxe Version),28,23,233,,,,
31,down,Tabitha Lemaire,Renaissance,29,23,239,,,,
32,down,Paul Baloche,Ouvre Les Yeux de Mon Coeur,31,7,240,,,,
33,down,Stéphane Quéry,L'espoir D'une Génération,32,25,240,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,33,25,236,,,,
35,down,Hillsong Worship,A Beautiful Exchange,34,26,237,,,,
36,down,Michael W. Smith,Worship,35,27,228,,,,
37,up,Hillsong Worship,There Is More,41,33,237,,,,
38,down,Moise Mbiye,je t'aime - EP,37,27,234,,,,
39,down,Bethel Music,You Make Me Brave (Live),38,29,240,,,,
40,down,Jean Jean,Live à Montréal,36,30,237,,,,
41,down,Michael W. Smith,A New Hallelujah (Live),39,31,234,,,,
42,down,Bethel Music,Have It All (Live),40,31,238,,,,
43,down,Hillsong Young & Free,Youth Revival,42,34,239,,,,
44,down,Embrase nos cœurs,Assoiffés du ciel,43,33,236,,,,
45,down,Hillsong UNITED,Wonder,44,36,238,,,,
46,down,William McDowell,Arise (The Live Worship Experience),45,37,238,,,,
47,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,46,34,222,,,,
48,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",47,36,229,,,,
49,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,48,40,236,,,,
50,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,49,41,239,,,,
51,down,Hillsong Worship,God Is Able (Deluxe Edition),50,42,238,,,,
52,up,Barbara Furtuna,In Santa Pace,52,41,239,,,,
53,up,Église Nouvelle Vie,Toi seul es digne (Live),54,44,233,,,,
54,-,Braam Worship,Spirit Take Me Deeper,-,54,1,,,,
55,-,David Republic,La Republic,-,55,1,,,,
56,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),53,45,231,,,,
57,down,William McDowell,As We Worship Live,55,44,240,,,,
58,down,Luc Dumont,Plus loin,56,46,240,,,,
59,down,Hillsong Worship,Yahweh (Hillsong Chapel),57,47,240,,,,
60,up,Hillsong En Français,Mains Nettes / Cœurs Purs,67,1,136,,,,
61,down,Glorious,"Royaume, volume 1 - EP",58,1,131,,,,
62,down,Chants de l'Emmanuel,"Best of louange, Vol. 54",59,8,236,,,,
63,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],60,48,239,,,,
64,down,William McDowell,Sounds of Revival,61,49,240,,,,
65,down,Luc Dumont,Luc Dumont : Live,62,49,230,,,,
66,down,Athoms & Nadege,Le Culte,63,52,231,,,,
67,down,Elevation Worship,Here as in Heaven (Live),64,52,232,,,,
68,down,Dan Luiten,Ébloui,65,55,152,,,,
69,down,Matt Marvane,Resistance,66,48,181,,,,
70,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,68,53,143,,,,
71,down,Taizé,"Ô toi, l'au-delà de tout",69,49,180,,,,
72,-,Glorious,Royaume (Vol.2),-,2,40,,,,
73,-,Anna Téko,Mon miracle,-,73,15,,,,
74,down,Chimène Badi,Gospel & Soul,71,1,188,,,,
