Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,16,2,2,,,,
3,up,The Teskey Brothers,Run Home Slow,3,1,15,,,,
4,up,John Lee Hooker,Burning Hell (Remastered 2024),14,4,2,,,,
5,up,Toronzo Cannon,Shut Up & Play!,28,5,2,,,,
6,down,The Teskey Brothers,The Winding Way,2,1,15,,,,
7,up,Shemekia Copeland,Done Come Too Far,7,1,96,,,,
8,up,Etta James,At Last!,29,1,227,,,,
9,up,Calvin Russell,Tribute To Calvin Russell,44,9,2,,,,
10,up,Calvin Russell,Dawg Eat Dawg,17,10,5,,,,
11,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,9,48,,,,
12,down,Beth Hart & Joe Bonamassa,Don't Explain,6,2,223,,,,
13,up,The Teskey Brothers,The Circle Session - EP,65,13,8,,,,
14,-,Vintage Radio,Vintage Radio,-,3,113,,,,
15,-,Smokin' Joe Kubek & Bnois King,Road Dog's Life,-,14,3,,,,
16,up,Etta James,Tell Mama,56,6,93,,,,
17,up,B.B. King,Completely Well,26,5,111,,,,
18,up,Kirk Fletcher,Heartache by the Pound,27,1,71,,,,
19,up,Philipp Fankhauser,I'll Be Around,91,2,164,,,,
20,up,Eric Clapton,Blues,96,2,129,,,,
21,-,"Bobby ""Blue"" Bland",Midnight Run,-,19,9,,,,
22,down,The Black Keys,Delta Kream,5,1,162,43,2021-05-16,43,2021-05-16
23,-,Cedric Burnside,Hill Country Love,-,2,10,,,,
24,-,Robby Krieger,Nothin but Love,-,24,3,,,,
25,down,Beth Hart,War in My Mind,12,1,208,80,2019-10-06,80,2019-10-06
26,-,Muddy Waters,The Folk Singer,-,6,72,,,,
27,-,Walter Trout,Broken,-,1,15,,,,
28,down,Philipp Fankhauser,Let Life Flow,10,1,231,,,,
29,-,Danny Bryant,Big (Live),-,26,16,,,,
30,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,71,,,,
31,-,The Rolling Stones,Blue & Lonesome,-,2,192,,,,
32,-,Gary Moore,Still Got the Blues,-,2,137,,,,
33,-,Rozbub,S'esch Ziit,-,30,3,,,,
34,-,Robert Cray,Strong Persuader,-,21,40,,,,
35,-,Philipp Fankhauser,Live - So Damn Cool,-,35,1,,,,
36,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,36,,,,
37,up,Damon Fowler,Barnyard Smile,62,37,2,,,,
38,-,Robert Cray,"Live Smokin' Gun (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,38,1,,,,
39,up,Various Artists,Boogie Woogie,78,9,53,,,,
40,up,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,79,1,72,,,,
41,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,5,62,,,,
42,down,Judith Hill,Letters From a Black Widow,4,1,10,,,,
43,down,Beth Hart & Joe Bonamassa,Black Coffee,19,3,124,,,,
44,up,Skip James,Today!,58,44,3,,,,
45,-,Boo Boo Davis,Boo Boo Boogaloo,-,17,4,,,,
46,-,Popa Chubby,Popa Chubby and the Beast Band Live at G. Bluey’s Juke Joint Nyc (Live),-,5,17,,,,
47,-,Jeff Healey,Mess of Blues,-,19,17,,,,
48,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,17,,,,
49,-,Robert Cray & Hi Rhythm,Robert Cray & Hi Rhythm,-,13,9,,,,
50,-,Aynsley Lister,Along for the Ride,-,2,27,,,,
51,up,Albert King,Born Under A Bad Sign,54,15,21,,,,
52,down,Jimi Hendrix,Blues,48,6,103,,,,
53,-,Henri Herbert,"Boogie Woogie Piano, Vol. 2",-,53,3,,,,
54,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,35,15,,,,
55,-,Keb' Mo',Good To Be...,-,1,93,,,,
56,-,Luther Allison,Love Me Mama,-,56,2,,,,
57,-,Robert Cray,That's What I Heard,-,3,37,,,,
58,down,Tony Joe White,Closer to the Truth,41,15,5,,,,
59,down,Joe Bonamassa,Blues of Desperation,18,2,181,,,,
60,-,Buddy Guy,The Blues Is Alive and Well,-,9,60,,,,
61,-,Vaya Con Dios,Time Flies,-,5,98,,,,
62,-,Ben Poole,In Montreux (Live),-,62,2,,,,
63,-,Bernard Allison,Luther's Blues,-,8,3,,,,
64,-,Philipp Fankhauser & Margie Evans,Unplugged Live at Mühle Hunziken,-,14,29,,,,
65,-,Vários intérpretes,The New Bluebloods - The Next Generation of Chicago Blues,-,65,1,,,,
66,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,23,23,,,,
68,down,Joe Bonamassa,Road To Redemption,66,1,58,,,,
70,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,40,4,,,,
71,-,Ladyva,Steam Train Boogie,-,8,13,,,,
72,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,23,,,,
73,-,Joe Bonamassa,Royal Tea,-,1,109,,,,
74,-,ブッカ・ホワイト,Big Boat up the River,-,74,1,,,,
75,-,Hank Shizzoe,Low Budget,-,17,6,,,,
76,-,Mike Henderson and the Bluebloods,First Blood,-,76,1,,,,
77,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,2,30,,,,
78,-,Nina Simone,Sings the Blues,-,3,138,,,,
79,-,Big Dave McLean,This Old Life,-,17,2,,,,
80,down,Eric Steckel,Polyphonic Prayer,47,3,34,,,,
81,-,Philipp Fankhauser,Plays Montreux Jazz Festival (Live),-,23,10,,,,
82,down,"Christone ""Kingfish"" Ingram",662,35,2,88,,,,
83,down,"Christone ""Kingfish"" Ingram",Kingfish,72,10,79,,,,
84,down,Joe Bonamassa,Live from the Royal Albert Hall,68,3,126,,,,
85,-,Joanne Shaw Taylor,The Blues Album,-,1,29,,,,
86,up,Beth Hart,Better Than Home (Deluxe Edition),95,4,65,,,,
87,-,Keb' Mo',Bluesamericana,-,12,36,,,,
88,-,Albert Cummings,Feel So Good,-,2,62,,,,
89,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,1,91,,,,
90,-,Eric Gales,Crown,-,3,43,,,,
91,-,Noah Cyrus,You and Me - EP,-,91,1,,,,
92,-,Matt Andersen,Live From the Phoenix Theatre,-,19,5,,,,
93,down,Larissa Baumann,Showtime,32,32,3,,,,
94,down,Joe Bonamassa,Time Clocks,89,1,126,,,,
95,-,Robert Cray,"Authorized Bootleg: Robert Cray (Live Outdoor Concert, Austin, TX - May 25, 1987)",-,55,2,,,,
97,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,6,43,,,,
98,down,Hugh Laurie,Let Them Talk,80,10,109,,,,
99,-,Philipp Fankhauser,Try My Love,-,4,114,,,,
