Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,5,5,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,down,Joanne Shaw Taylor,Heavy Soul,2,2,4,,,,
4,down,The Teskey Brothers,Run Home Slow,3,1,17,,,,
5,-,There Will Be Blood,Wherever You Go,-,,1,,,,
6,up,Joe Bonamassa,Time Clocks,27,1,128,,,,
7,up,The Black Keys,Delta Kream,8,1,164,43,2021-05-16,43,2021-05-16
8,up,Etta James,At Last!,10,1,229,,,,
9,down,The Teskey Brothers,The Winding Way,7,1,17,,,,
10,-,Joe Bonamassa,Tales of Time (Live),-,1,60,,,,
11,-,Joe Bonamassa,Redemption,-,8,115,,,,
12,up,Joe Bonamassa,Blues of Desperation,14,2,183,,,,
13,-,Joe Bonamassa,Live from Nowhere In Particular,-,7,16,,,,
14,up,Beth Hart & Joe Bonamassa,Black Coffee,26,3,126,,,,
15,up,Beth Hart & Joe Bonamassa,Don't Explain,15,2,225,,,,
17,down,John Lee Hooker,Burning Hell (Remastered 2024),4,4,4,,,,
18,up,Philipp Fankhauser,I'll Be Around,31,2,166,,,,
19,-,Philipp Fankhauser & Margie Evans,Unplugged Live at Mühle Hunziken,-,14,30,,,,
20,-,Dylan Triplett,Who Is He?,-,47,3,,,,
21,down,Toronzo Cannon,Shut Up & Play!,12,5,4,,,,
22,-,B.B. King,The RPM Hits 1951-57,-,,1,,,,
23,down,Shemekia Copeland,Done Come Too Far,6,1,98,,,,
24,up,Lucky Wüthrich,My Kind of Music,46,1,21,,,,
25,down,Etta James,Tell Mama,13,6,95,,,,
26,up,Philipp Fankhauser,Home,34,4,109,,,,
27,down,The Rolling Stones,Blue & Lonesome,23,2,194,,,,
28,-,Mark Selby,More Storms Comin',-,,1,,,,
30,-,Vaya Con Dios,Time Flies,-,5,99,,,,
31,up,Mike Zito,Life Is Hard,71,5,9,,,,
