Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,3,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,42,2,2,,,,
3,up,Lenny Kravitz,Blue Electric Light,9,3,2,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,64,,,,
5,up,AC/DC,Back In Black,7,4,239,,,,
6,down,Pearl Jam,Dark Matter,3,1,7,,,,
7,up,The Beatles,Abbey Road (2019 Mix),11,7,156,35,2019-10-06,35,2019-10-06
8,down,Pink Floyd,The Wall (Remastered),4,3,194,,,,
9,down,Ultimo,Alba,6,1,68,,,,
10,up,Metallica,72 Seasons,31,1,66,,,,
11,down,Måneskin,RUSH!,8,1,77,,,,
12,up,Radiohead,OK Computer,12,10,50,,,,
13,down,Fleetwood Mac,Rumours,10,6,125,,,,
14,up,Vasco Rossi,IL SUPERVISSUTO,15,5,31,,,,
15,down,Kings of Leon,Can We Please Have Fun,5,1,7,,,,
16,up,Metallica,Metallica (Remastered),35,16,16,,,,
17,down,Pink Floyd,Wish You Were Here,13,6,236,,,,
18,down,blink-182,ONE MORE TIME...,16,1,37,,,,
19,down,Ligabue,Dedicato a noi,14,1,37,,,,
20,up,Metallica,Master of Puppets (Deluxe Box Set),41,6,102,,,,
21,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,10,98,,,,
22,down,LINKIN PARK,Meteora (Deluxe Version),20,9,187,,,,
23,up,TOOL,Fear Inoculum,71,5,134,9,2019-10-06,9,2019-10-06
24,down,Guns N' Roses,Appetite for Destruction,17,7,186,,,,
25,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),19,19,22,,,,
26,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,40,1,80,,,,
27,down,U2,The Joshua Tree,25,20,139,,,,
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),68,19,100,,,,
29,up,Dire Straits,Brothers In Arms (Remastered 1996),32,16,158,,,,
30,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],38,5,28,,,,
31,down,AC/DC,POWER UP,28,1,88,16,2020-11-15,3,2020-11-22
32,down,Måneskin,Teatro d'Ira - Vol. I,24,1,168,,,,
33,down,Queen,The Platinum Collection,29,1,237,42,2019-10-06,38,2019-10-20
