Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,61,,,,
3,up,Ultimo,Alba,4,1,65,,,,
4,up,Pink Floyd,The Wall (Remastered),6,3,191,,,,
5,up,Kings of Leon,Can We Please Have Fun,94,5,4,,,,
6,up,Måneskin,RUSH!,7,1,74,,,,
7,down,Mark Knopfler,One Deep River,3,1,7,,,,
8,up,Mark Knopfler,The Boy - EP,42,8,2,,,,
9,up,Pink Floyd,Wish You Were Here,9,6,233,,,,
10,up,The Beatles,Let It Be (Super Deluxe),67,10,11,,,,
11,down,Ligabue,Dedicato a noi,8,1,34,,,,
12,down,blink-182,ONE MORE TIME...,10,1,34,,,,
13,up,AC/DC,Back In Black,13,4,236,,,,
14,down,Vasco Rossi,IL SUPERVISSUTO,11,5,28,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),14,9,184,,,,
16,up,Måneskin,Il ballo della vita,22,2,152,,,,
17,down,Radiohead,OK Computer,16,10,47,,,,
18,up,Måneskin,Teatro d'Ira - Vol. I,18,1,165,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),12,10,95,,,,
20,down,Queen,The Platinum Collection,17,1,234,42,2019-10-06,38,2019-10-20
21,down,Dire Straits,Brothers In Arms (Remastered 1996),19,16,155,,,,
22,up,The Beatles,Abbey Road (2019 Mix),27,8,153,35,2019-10-06,35,2019-10-06
23,down,Metallica,Metallica (Remastered),20,17,13,,,,
24,down,Sleep Token,Take Me Back To Eden,23,6,50,,,,
25,down,LINKIN PARK,Papercuts,15,4,4,,,,
26,up,Guns N' Roses,Appetite for Destruction,31,7,183,,,,
27,up,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,28,1,74,,,,
28,up,Metallica,72 Seasons,44,1,63,,,,
29,down,Eric Clapton,To Save a Child,5,5,3,,,,
30,down,Pink Floyd,The Division Bell,24,2,236,,,,
31,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),37,22,19,,,,
32,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,47,1,43,,,,
33,down,System Of A Down,Toxicity,26,14,231,,,,
34,down,The Rolling Stones,Hackney Diamonds,30,2,30,,,,
35,down,Pearl Jam,Ten,29,15,124,,,,
36,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,40,1,77,,,,
37,down,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],21,5,25,,,,
38,down,Caparezza,Exuvia,32,1,161,,,,
39,down,Vasco Rossi,VASCONONSTOP,35,3,236,,,,
40,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,18,136,,,,
41,down,Bon Jovi,Slippery When Wet,25,25,12,,,,
42,down,Pink Floyd,Animals,38,18,158,,,,
43,down,blink-182,Enema of the State,33,8,235,,,,
44,down,Bruce Springsteen,Born In the U.S.A.,34,11,235,,,,
45,down,America,America's Greatest Hits: History,39,37,4,,,,
46,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),62,9,228,,,,
47,up,P.O.D.,Veritas,57,47,2,,,,
48,up,Rammstein,RAMMSTEIN,71,11,200,96,2019-11-10,95,2019-11-17
49,up,Vasco Rossi,C'è chi dice no (Original Master),54,13,195,,,,
50,up,Vasco Rossi,Liberi Liberi (Remastered 2017),91,14,142,,,,
51,up,U2,Achtung Baby,66,7,28,,,,
52,down,Gniepsa,Brownie Days - EP,49,27,24,,,,
53,up,Fleetwood Mac,Rumours,63,6,122,,,,
54,up,Slipknot,Slipknot (Deluxe Version),64,54,7,,,,
55,down,U2,The Joshua Tree,41,20,136,,,,
56,down,Pink Floyd,Pulse (Live) [2018 Remaster],51,31,91,,,,
57,up,Caparezza,Verità supposte,81,14,211,,,,
58,down,Bad Omens,THE DEATH OF PEACE OF MIND,45,25,85,,,,
59,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],36,20,126,,,,
60,up,Rammstein,Mutter,96,24,49,,,,
61,down,Ultimo,Solo: Home piano session,58,2,52,,,,
62,down,Ligabue,Buon compleanno Elvis (Remastered Version),52,10,233,,,,
63,-,Knocked Loose,You Won't Go Before You're Supposed To,-,63,1,,,,
64,down,Vasco Rossi,Cosa succede in città (Original Master),48,8,222,,,,
65,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,6,32,,,,
66,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,19,102,,,,
67,up,Judas Priest,Invincible Shield (Deluxe Edition),72,1,16,,,,
68,-,Bring Me the Horizon,That's the Spirit,-,23,121,,,,
69,down,Metallica,Master of Puppets (Deluxe Box Set),55,6,99,,,,
70,-,TOOL,Fear Inoculum,-,5,131,9,2019-10-06,9,2019-10-06
71,up,Rage Against the Machine,Rage Against the Machine,78,35,75,,,,
72,up,Black Sabbath,Paranoid,98,34,25,89,2019-11-03,89,2019-11-03
73,-,Sebastian Bach,Child Within The Man,-,73,1,,,,
74,down,Dire Straits,Dire Straits ((Remastered)),65,38,88,,,,
75,down,Metallica,Ride the Lightning (Deluxe / Remastered),70,19,97,,,,
76,up,The Beatles,The Beatles (The White Album),80,17,211,,,,
77,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,77,4,,,,
78,up,AC/DC,Iron Man 2,85,10,178,,,,
79,down,Vasco Rossi,VASCO NONSTOP LIVE,68,1,222,,,,
80,down,Genesis,Selling England By the Pound,43,16,110,,,,
81,-,AC/DC,POWER UP,-,1,85,16,2020-11-15,3,2020-11-22
82,-,David Gilmour,Live at Pompeii,-,49,59,,,,
83,-,LINKIN PARK,One More Light,-,30,142,,,,
84,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,36,105,,,,
85,-,Sleep Token,This Place Will Become Your Tomb,-,76,2,,,,
86,-,Rammstein,Zeit,-,1,95,,,,
87,-,Lamante,In Memoria Di,-,87,1,,,,
88,up,Ligabue,Ligabue (Remastered),100,9,195,,,,
89,-,Ligabue,Mondovisione,-,12,168,,,,
90,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,33,61,,,,
91,-,Fontaines D.C.,Skinty Fia go deo,-,31,11,,,,
92,-,Bring Me the Horizon,Sempiternal,-,61,10,,,,
93,down,The Beatles,Revolver (2022 Mix),73,24,47,,,,
94,down,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),86,1,24,,,,
95,up,System Of A Down,Mezmerize,99,51,34,,,,
96,-,Dire Straits,Making Movies,-,53,52,,,,
97,-,Ligabue,Primo tempo (Deluxe Album with Booklet),-,6,198,,,,
98,-,Big Black,Songs About F*****g (Remastered),-,98,1,,,,
99,-,Sananda Maitreya,The Pegasus Project: Pegasus & the Swan,-,99,1,,,,
100,down,U2,Songs of Innocence,56,29,11,,,,
