Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,4,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,3,,,,
3,up,Lenny Kravitz,Blue Electric Light,3,3,3,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,65,,,,
5,up,Ultimo,Alba,9,1,69,,,,
6,up,Vasco Rossi,IL SUPERVISSUTO,14,5,32,,,,
7,down,Pearl Jam,Dark Matter,6,1,8,,,,
8,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,26,1,81,,,,
9,down,Pink Floyd,The Wall (Remastered),8,3,195,,,,
10,down,AC/DC,Back In Black,5,4,240,,,,
11,up,Måneskin,RUSH!,11,1,78,,,,
12,down,The Beatles,Abbey Road (2019 Mix),7,7,157,35,2019-10-06,35,2019-10-06
13,up,Metallica,Metallica (Remastered),16,13,17,,,,
14,up,Kings of Leon,Can We Please Have Fun,15,1,8,,,,
15,up,Metallica,Master of Puppets (Deluxe Box Set),20,6,103,,,,
16,up,Ligabue,Dedicato a noi,19,1,38,,,,
17,up,Pink Floyd,Wish You Were Here,17,6,237,,,,
18,up,Bruce Springsteen,Born In the U.S.A.,47,11,239,,,,
19,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],30,5,29,,,,
20,up,Vasco Rossi,VASCONONSTOP,43,3,240,,,,
21,down,Radiohead,OK Computer,12,10,51,,,,
22,up,TOOL,Fear Inoculum,23,5,135,9,2019-10-06,9,2019-10-06
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),21,10,99,,,,
24,down,blink-182,ONE MORE TIME...,18,1,38,,,,
25,down,Metallica,72 Seasons,10,1,67,,,,
26,up,Vasco Rossi,C'è chi dice no (Original Master),45,13,199,,,,
27,up,Vasco Rossi,VASCO NONSTOP LIVE,59,1,226,,,,
28,down,Guns N' Roses,Appetite for Destruction,24,7,187,,,,
29,up,Pink Floyd,The Division Bell,35,2,240,,,,
30,down,Fleetwood Mac,Rumours,13,6,126,,,,
31,down,Metallica,Ride the Lightning (Deluxe / Remastered),28,19,101,,,,
32,up,Måneskin,Teatro d'Ira - Vol. I,32,1,169,,,,
33,up,blink-182,Enema of the State,53,8,239,,,,
34,up,Bad Omens,CONCRETE JUNGLE [THE OST],65,34,2,,,,
35,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],36,20,130,,,,
36,down,Queen,The Platinum Collection,33,1,238,42,2019-10-06,38,2019-10-20
37,down,LINKIN PARK,Meteora (Deluxe Version),22,9,188,,,,
38,up,Vasco Rossi,Cosa succede in città (Original Master),51,8,226,,,,
39,down,U2,The Joshua Tree,27,20,140,,,,
40,up,Vasco Rossi,Liberi Liberi (Remastered 2017),49,14,145,,,,
41,up,Måneskin,Il ballo della vita,41,2,156,,,,
42,down,Sleep Token,Take Me Back To Eden,38,6,54,,,,
43,down,Dire Straits,Brothers In Arms (Remastered 1996),29,16,159,,,,
44,down,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),37,37,2,,,,
45,-,Bon Jovi,Forever,-,45,1,,,,
46,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),25,19,23,,,,
47,-,Deep Purple,Pictures of You - EP,-,47,1,,,,
48,-,Piero Pelù,Deserti,-,48,1,,,,
49,down,Rammstein,RAMMSTEIN,42,11,204,96,2019-11-10,95,2019-11-17
50,-,Vasco Rossi,Vado al massimo,-,9,169,,,,
51,up,System Of A Down,Toxicity,56,14,235,,,,
52,up,Vasco Rossi,Stupido Hotel (Remastered 2017),76,24,173,,,,
53,down,Rage Against the Machine,Rage Against the Machine,40,14,79,,,,
54,up,Vasco Rossi,Il mondo che vorrei,87,15,160,,,,
55,up,TOOL,"10,000 Days",66,55,35,,,,
56,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,73,1,46,,,,
57,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,33,65,,,,
58,down,Pearl Jam,Ten,57,15,128,,,,
59,up,Vasco Rossi,Siamo Qui,92,1,124,,,,
60,-,Ultimo,Solo: Home piano session,-,2,54,,,,
61,down,Mark Knopfler,One Deep River,44,1,11,,,,
62,up,Caparezza,Exuvia,78,1,165,,,,
63,down,AC/DC,Highway to Hell,39,39,26,,,,
64,down,The Beatles,Revolver (2022 Mix),48,22,50,,,,
65,down,Pink Floyd,Pulse (Live) [2018 Remaster],50,31,95,,,,
66,-,Vasco Rossi,Gli Spari Sopra (Remastered 2017),-,29,109,,,,
67,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),52,35,56,,,,
68,down,Pink Floyd,Animals (2018 Remix),60,3,53,,,,
69,down,Rammstein,Mutter,58,24,53,,,,
70,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),80,6,36,,,,
71,down,AC/DC,Iron Man 2,46,10,181,,,,
72,down,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,70,1,78,,,,
73,down,The Rolling Stones,Hackney Diamonds,62,2,34,,,,
74,down,Ligabue,Buon compleanno Elvis (Remastered Version),67,10,237,,,,
75,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,75,1,,,,
76,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,25,87,,,,
77,up,LINKIN PARK,Papercuts,81,4,8,,,,
78,down,Gniepsa,Brownie Days - EP,69,27,28,,,,
79,-,Maroon 5,Songs About Jane,-,58,19,,,,
80,down,Rhapsody of Fire,Challenge the Wind,77,77,2,,,,
81,-,Evergrey,Theories Of Emptiness,-,81,1,,,,
82,up,Dire Straits,Dire Straits ((Remastered)),93,38,91,,,,
83,-,Caparezza,Verità supposte,-,14,214,,,,
84,-,Vasco Rossi,Nessun Pericolo...Per Te (Remastered 2017),-,34,14,,,,
85,down,TOOL,Lateralus,79,28,64,,,,
86,down,AC/DC,Live at River Plate,54,54,9,,,,
87,down,AC/DC,POWER UP,31,1,89,16,2020-11-15,3,2020-11-22
88,down,Led Zeppelin,Led Zeppelin II (Remastered),75,51,21,,,,
89,-,Vasco Rossi,Buoni O Cattivi (Remastered 2017),-,24,126,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,37,128,,,,
91,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),84,56,33,,,,
92,down,Pink Floyd,Animals,86,18,162,,,,
93,down,Thirty Seconds to Mars,A Beautiful Lie,72,72,4,,,,
94,down,Metallica,Kill 'Em All (Deluxe / Remastered),55,55,14,,,,
95,-,Queens of the Stone Age,Songs For The Deaf,-,38,26,,,,
96,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),64,18,140,,,,
97,down,Jeff Buckley,Grace (Legacy Edition),71,45,43,,,,
98,-,Pink Floyd,Meddle,-,63,26,,,,
99,down,Bon Jovi,Slippery When Wet,89,25,16,,,,
100,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,99,2,144,72,2020-10-25,4,2020-11-08
