Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,217,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,228,,,,
3,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,3,1,232,,,,
4,up,Faith Hill,The Hits,4,1,231,,,,
5,up,Carrie Underwood,Blown Away,5,1,241,,,,
6,up,Tami Neilson,Dynamite!,6,3,222,,,,
7,up,Alan Jackson,The Very Best Of Alan Jackson,7,4,232,,,,
8,up,Carrie Underwood,Storyteller,8,4,241,,,,
9,up,Alan Jackson,34 Number Ones,9,6,233,,,,
10,up,Dixie Chicks,The Essential Dixie Chicks,11,5,232,,,,
11,up,Glen Campbell,Greatest Hits,12,7,206,,,,
12,up,Lady Antebellum,Need You Now,13,1,241,,,,
13,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,14,4,237,,,,
14,up,Dixie Chicks,Home,15,5,240,,,,
15,up,Dolly Parton,Gold: Greatest Hits,16,4,229,,,,
16,up,Blake Shelton,Based On a True Story... (Deluxe Version),17,9,242,,,,
17,up,Mae Valley,Mae Valley - EP,18,10,241,,,,
18,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,19,11,237,,,,
19,up,Tami Neilson,Don't Be Afraid,20,12,236,,,,
20,up,Keith Urban,The Story So Far,21,4,237,,,,
21,up,Blake Shelton,If I'm Honest,22,15,237,,,,
22,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",23,16,240,,,,
23,up,Willie Nelson,16 Biggest Hits: Willie Nelson,24,18,237,,,,
24,up,Dolly Parton,Blue Smoke,25,18,240,,,,
25,up,Miranda Lambert,Platinum,26,20,234,,,,
26,up,Emmylou Harris,All I Intended to Be,27,21,240,,,,
27,up,Tim McGraw,Number One Hits,28,22,193,,,,
28,down,Luke Combs,Fathers & Sons,10,10,3,,,,
29,up,Johnny Cash,Out Among the Stars,29,23,151,,,,
30,-,Travis Tritt,The Very Best of Travis Tritt (Remastered),-,30,20,,,,
31,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,22,203,,,,
32,-,Shaboozey,Where I've Been isn't Where I'm Going,-,20,3,,,,
33,down,Taylor Swift,Speak Now (Taylor's Version),32,1,29,,,,
