Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,8,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,25,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,6,,,,
4,up,Wilkinson & Kelli-Leigh,This Moment,14,4,2,,,,
5,up,Tomcraft,Loneliness (Radio Cut),5,3,7,,,,
6,down,Bicep,Glue,4,1,220,,,,
7,down,Jamie xx,It's So Good,6,6,3,,,,
8,up,Joy Orbison,Flight Fm,11,7,2,,,,
9,up,Portishead,Glory Box,10,2,202,,,,
10,-,Justice & Tame Impala,One Night/All Night,-,10,1,,,,
11,up,Massive Attack,Unfinished Sympathy,12,1,138,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,1,79,,,,
13,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,28,,,,
14,down,Four Tet,Loved,8,8,3,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,4,216,,,,
16,down,Massive Attack,Teardrop,7,3,218,,,,
17,up,Enigma,Return To Innocence,93,6,153,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,152,,,,
19,up,Nia Archives,Crowded Roomz,32,19,2,,,,
20,up,The Prodigy,Firestarter,26,3,217,,,,
21,-,CLIPZ,The Touch (feat. Rose Gray),-,21,1,,,,
22,up,Fred again.. & Jozzy,ten,30,3,16,,,,
23,up,Faithless,Insomnia (Radio Edit),65,5,67,,,,
24,up,Flume,Never Be Like You (feat. Kai),40,11,16,,,,
25,-,Nero,Blame You,-,25,1,,,,
26,-,Justice,Generator,-,26,1,,,,
27,-,George FitzGerald,Gleams,-,26,1,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),21,6,30,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,2,213,,,,
30,down,Empire of the Sun,Walking On a Dream,9,5,165,,,,
31,down,Fred again..,Delilah (pull me out of this),15,1,67,,,,
32,up,Kina,Get You the Moon (feat. Snøw),54,2,205,,,,
33,down,Empire of the Sun,We Are the People,20,7,120,,,,
34,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",33,33,2,,,,
35,up,Massive Attack,Unfinished Sympathy,51,3,192,,,,
36,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,10,4,,,,
37,-,Jungle,Casio,-,32,4,,,,
38,down,Marconi Union,"Weightless, Pt. 1",13,3,68,,,,
39,-,Black Gryph0n & Baasik,Insane,-,7,12,,,,
40,down,Bicep,Apricots,19,1,157,,,,
41,down,The Chemical Brothers,No Reason (Chris Lake Remix),16,12,3,,,,
42,up,Enigma,Sadeness,52,3,100,,,,
43,up,Hot Chip,Over and Over,94,20,74,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,23,17,66,,,,
45,up,Mr.Kitty,After Dark,100,7,97,,,,
46,-,Klaxons,It's Not Over Yet,-,2,23,,,,
47,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,16,,,,
48,down,Martin Solveig & Dragonette,Hello,35,13,4,,,,
49,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),88,6,145,,,,
50,-,Gesaffelstein,Pursuit,-,50,1,,,,
51,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,51,1,,,,
52,down,Jungle,Busy Earnin',17,5,53,,,,
53,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,12,6,,,,
54,-,"VINAI, JKRS & MetaBoy",TiK ToK,-,54,1,,,,
55,-,The Chemical Brothers,Galvanize,-,8,158,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,7,147,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,2,190,,,,
58,-,Jean-Michel Jarre,Epica Oxygene,-,58,1,,,,
59,down,Massive Attack,Angel,53,7,42,,,,
60,-,M.I.A.,Paper Planes,-,9,154,,,,
61,-,Fred again..,Billie (Loving Arms),-,2,73,,,,
62,down,Portishead,Sour Times,37,14,41,,,,
63,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,53,5,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,4,115,,,,
65,-,Brian Eno,An Ending (Ascent),-,26,36,,,,
66,-,M.I.A.,Bad Girls,-,9,99,,,,
67,down,Shygirl & Boys Noize,tell me,31,31,2,,,,
68,-,Chase & Status,No Problem,-,29,32,,,,
69,-,The Prodigy,Out of Space,-,13,97,,,,
70,-,Marie Davidson,Work It (Soulwax Remix),-,11,43,,,,
71,-,VOJ & Narvent,Memory Reboot,-,9,19,,,,
72,-,Elliphant,THERAPY,-,72,1,,,,
73,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,73,2,,,,
74,-,Dave Mathmos,Your Love (Contemporary Soul Remix),-,74,1,,,,
75,down,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,48,19,6,,,,
76,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,37,8,,,,
77,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,75,,,,
78,-,Squarepusher,Wendorlan,-,78,1,,,,
79,-,MYMA & D.K.O,La Banda,-,79,1,,,,
80,-,Equinøx,Everyman,-,80,1,,,,
81,-,Swimming Paul,Fknow It,-,81,1,,,,
82,-,Ekaterina Shelehova,Earth Melodies,-,23,7,,,,
83,-,Floating Points,Birth4000,-,6,11,,,,
84,up,Pendulum,Propane Nightmares,90,15,63,,,,
85,-,Antonio Memoli,A Dream of Mine (Extended),-,85,1,,,,
86,-,Champion & Sammy Virji,Hot In Here,-,8,4,,,,
87,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,31,37,,,,
88,-,Salomo,Hydro Twist,-,88,1,,,,
89,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,89,1,,,,
90,-,Recall Madame X,Pluto Drive (Lisboa Session),-,90,1,,,,
91,-,Clean Bandit,Stronger,-,37,5,,,,
92,-,Metronomy,The Look,-,6,43,,,,
93,-,Fever Ray,Shiver (ABSOLUTE.'s Massive Organ Remix),-,93,1,,,,
94,-,Years & Years,Shine,-,3,193,,,,
95,-,The Weeknd,Blinding Lights,-,3,23,94,2019-12-01,1,2020-03-01
96,-,Pendulum,Granite,-,38,4,,,,
97,down,Years & Years,King,36,1,194,,,,
98,-,Pensées & Øneheart,Sequoia,-,98,1,,,,
99,-,Warten Borgmann,Czick,-,99,1,,,,
100,-,Katy Perry,Firework,-,100,1,,,,
