Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,4,1,2,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,6,2,2,,,,
3,up,Alison Goldfrapp,So Hard So Hot,7,3,2,,,,
4,down,Bicep,Glue,1,1,176,,,,
5,up,Orchestral Manoeuvres In the Dark,Electricity,16,5,13,,,,
6,up,"Skrillex, Fred again.. & Flowdan",Rumble,8,1,12,,,,
7,up,salute,Wait For It,14,4,7,,,,
8,down,Sub Focus,Vibration (One More Time),3,1,5,,,,
9,down,Kina,Get You the Moon (feat. Snøw),2,2,162,,,,
10,down,Róisín Murphy,CooCool,9,4,3,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,108,,,,
12,up,Empire of the Sun,Walking On a Dream,12,5,121,,,,
13,down,Fred again..,Delilah (pull me out of this),5,1,23,,,,
14,up,The Prodigy,Firestarter,24,3,173,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],61,8,68,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,35,,,,
17,-,Anyma,Explore Your Future,-,17,1,,,,
18,-,The Grid,Swamp Thing,-,18,1,,,,
19,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],33,6,4,,,,
20,up,Moby,Porcelain,20,2,171,,,,
21,up,The Cinematic Orchestra,To Build a Home,49,4,174,,,,
22,down,Massive Attack,Teardrop,10,3,175,,,,
23,up,GENESI,Everything You Have Done (Meduza Edit),35,3,3,,,,
24,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,21,8,6,,,,
25,up,Øneheart & reidenshi,Snowfall,27,13,17,,,,
26,up,Portishead,Glory Box,60,2,161,,,,
27,down,Mr.Kitty,After Dark,19,7,65,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,76,2,151,,,,
29,up,Sub Focus & Dimension,Desire,37,1,148,,,,
30,-,The Prodigy,No Good (Start the Dance),-,24,68,,,,
31,-,808 State,Pacific State (Origin),-,31,1,,,,
32,-,Hannah Laing,Get Busy (Extended),-,32,1,,,,
33,down,Massive Attack,Paradise Circus,18,17,35,,,,
34,down,Nia Archives,Baianá,26,3,26,,,,
35,down,Empire of the Sun,We Are the People,25,7,81,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),44,2,169,,,,
37,-,The Prodigy,Out of Space,-,13,72,,,,
38,down,Barry Can't Swim,Sunsleeper,23,6,5,,,,
39,-,Bicep,Apricots,-,1,121,,,,
40,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,16,7,,,,
41,down,Massive Attack,Unfinished Sympathy,17,1,99,,,,
42,up,White Town,Your Woman,65,6,117,,,,
43,-,Republica,Ready to Go,-,8,106,,,,
44,-,M.I.A.,Paper Planes,-,9,126,,,,
45,-,Disco Lines & Rain Radio,I See Colors,-,45,1,,,,
46,down,Wilkinson,Afterglow,34,2,148,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,15,,,,
48,down,Enigma,Return To Innocence,29,6,120,,,,
49,-,Enigma,Sadeness,-,3,66,,,,
50,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,69,,,,
51,down,Yello,Oh Yeah,39,2,43,,,,
52,down,Kordhell,Murder In My Mind,32,18,23,,,,
53,-,Benny Benassi Presents The Biz,Satisfaction,-,17,35,,,,
54,down,Alex Rasov,Just To Be In Love,15,9,5,,,,
55,-,Emmet Read,When It Come to Loving You,-,55,1,,,,
56,up,808 State,Pacific 202,84,35,18,,,,
57,-,Anyma & Chris Avantgarde,Eternity,-,16,6,,,,
58,-,Adam Port & Monolink,Point of No Return,-,58,1,,,,
59,up,Basement Jaxx,Do Your Thing,86,19,98,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,4,94,,,,
61,-,Nia Archives,So Tell Me…,-,2,18,,,,
62,-,Fila Brazillia,Toro De Fuego (Exclusive),-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,8,132,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,10,111,,,,
65,-,The Prodigy,Smack My Bitch Up,-,16,111,,,,
66,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,36,12,,,,
67,-,Anish Kumar,Praise,-,67,1,,,,
68,-,Leftfield,Phat Planet,-,53,3,,,,
69,-,TMPLE,Eyes on Me,-,69,1,,,,
70,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,33,,,,
71,-,Charlotte Adigéry & Bolis Pupul,Haha,-,71,2,,,,
72,-,Portishead,Sour Times,-,14,32,,,,
73,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,73,5,,,,
74,-,Metronomy,The Look,-,6,38,,,,
75,-,TWISTED,Worth Nothing,-,6,20,,,,
76,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,7,,,,
77,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,93,,,,
78,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),22,2,4,,,,
79,up,Jamie xx,KILL DEM,79,2,23,,,,
80,-,Limahl,The NeverEnding Story,-,80,1,,,,
81,-,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),-,5,11,,,,
82,-,1,Dirty Rat,-,3,14,,,,
83,-,Portishead,Roads,-,27,10,,,,
84,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,84,1,,,,
85,down,Pendulum,Propane Nightmares,72,15,48,,,,
86,-,Tentendo & Honey,Money,-,86,1,,,,
87,-,Dxrk ダーク,RAVE,-,46,16,,,,
88,down,"ANNA, Laraaji & Jon Hopkins",Receiving (Jon Hopkins Piano Version),50,50,2,,,,
89,-,Made By Pete & Zoe Kypri,Horizon Red,-,8,7,,,,
90,down,INTERWORLD,Metamorphosis,31,28,19,,,,
91,up,Sub Focus,Off The Ground,97,1,8,,,,
92,-,"Skrillex, Joker & Sleepnet",Tears,-,43,2,,,,
93,down,Sofia Kourtesis,Madres,68,6,2,,,,
94,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,94,1,,,,
95,down,Nia Archives,Conveniency,75,29,4,,,,
96,-,Grimes,Genesis,-,58,7,,,,
97,-,Distant People,Free (feat. Matthew Yates) [Soulbridge Remix],-,97,1,,,,
98,-,Ghostface Playa,Why Not,-,76,5,,,,
99,-,Captain Planet & Jimena Angel,Pambelé,-,99,1,,,,
100,-,William Orbit,Barber's Adagio for Strings,-,38,4,,,,
