Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,19,,,,
2,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,5,2,3,,,,
3,up,Massive Attack,Unfinished Sympathy,12,3,103,,,,
4,up,Oden & Fatzo,Lauren,22,4,2,,,,
5,up,Majestic & Boney M.,Rasputin,37,1,20,,,,
6,up,Shygirl,Cleo,6,3,6,,,,
7,down,Wilkinson & Issey Cross,Used to This,3,1,3,,,,
8,up,Bicep,Glue,11,1,109,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),4,2,3,,,,
10,up,Massive Attack,Teardrop,15,3,109,,,,
11,up,The Prodigy,Firestarter,13,3,109,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,41,,,,
13,up,Years & Years,King,40,1,105,,,,
14,down,Anz,You Could Be (feat. George Riley),2,2,14,,,,
15,-,Kraftwerk,The Model (Remastered),-,5,56,,,,
16,down,Lee Foss & Joshwa (UK),My Humps,14,7,4,,,,
17,up,Empire of the Sun,Walking On a Dream,29,5,66,,,,
18,up,Sub Focus & Dimension,Desire,24,1,104,,,,
19,down,Wilkinson & Issey Cross,Used to This,9,3,3,,,,
20,up,Chase & Status,Blind Faith (feat. Liam Bailey),78,5,101,,,,
21,-,Jungle,Keep Moving (Dave Lee Remix),-,21,1,,,,
22,up,Orchestral Manoeuvres In the Dark,Souvenir,35,6,40,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,28,,,,
24,-,Gotan Project,Santa Maria,-,2,1,,,,
25,up,Portishead,Glory Box,46,2,102,,,,
26,down,Fred again..,Billie (Loving Arms),10,2,14,,,,
27,down,Shouse,Love Tonight,7,2,30,,,,
28,up,Years & Years,Shine,30,3,108,,,,
29,down,Kina,Get You the Moon (feat. Snøw),18,2,96,,,,
30,-,Bicep,Apricots,-,1,60,,,,
31,down,The Prodigy,Breathe,23,7,106,,,,
32,down,Fred again..,Tate (How I Feel),17,17,3,,,,
33,up,Years & Years,Desire,75,15,32,,,,
34,up,The Cinematic Orchestra,To Build a Home,68,4,107,,,,
35,-,Wilkinson,Afterglow,-,2,100,,,,
36,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,61,,,,
37,-,Rezz & Deathpact,Chemical Bond,-,37,1,,,,
38,down,FKA twigs,Two Weeks,26,2,15,,,,
39,up,Owl City,Fireflies,67,7,89,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,2,100,,,,
41,up,Basement Jaxx,Do Your Thing,86,19,60,,,,
42,up,The Killers,Mr. Brightside,85,4,31,,,,
43,-,Alan Braxe & Fred Falke,Intro,-,29,23,,,,
44,up,Moby,Porcelain,55,2,106,,,,
45,-,M.I.A.,Paper Planes,-,9,79,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),28,2,107,,,,
47,-,Disclosure,Latch (Live),-,47,2,,,,
48,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,26,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,7,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,12,,,,
51,-,Pendulum,Propane Nightmares,-,15,36,,,,
52,down,Falle Nioke & Ghost Culture,Ayekouma,48,48,3,,,,
53,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,49,4,,,,
54,down,Bonobo,Rosewood,21,4,9,,,,
55,down,M.I.A.,Bad Girls,44,9,50,,,,
56,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,56,5,,,,
57,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,11,8,,,,
58,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),63,17,51,,,,
59,down,Orbital,Belfast (ANNA Techno Remix),53,6,4,,,,
60,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,25,,,,
61,down,The Prodigy,Smack My Bitch Up,43,16,76,,,,
62,up,Owl City,Fireflies (UK Radio Edit),76,9,59,,,,
63,-,Nero,Promises (Skrillex & Nero Remix),-,46,5,,,,
64,-,Years & Years,Eyes Shut,-,9,25,,,,
65,-,Portishead,Sour Times,-,14,22,,,,
66,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,37,2,,,,
67,-,Portishead,Roads,-,27,5,,,,
68,-,Chase & Status,Lost & Not Found (feat. Louis M^ttrs) [Dream Mclean Remix],-,54,4,,,,
69,down,The Chemical Brothers,Galvanize,38,8,92,,,,
70,down,The Prodigy,Voodoo People (Pendulum Mix),27,15,67,,,,
71,up,M83,Outro,81,3,92,,,,
72,down,Massive Attack,Unfinished Sympathy,42,1,68,,,,
73,-,Hot Natured,Benediction,-,19,41,,,,
74,up,Disclosure,Latch (feat. Sam Smith),82,7,78,,,,
75,down,Overmono,Diamond Cut,34,34,3,,,,
76,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,8,,,,
77,-,William Orbit,Barber's Adagio for Strings,-,38,2,,,,
78,-,Breach,Jack (Cem Egemen Remix),-,78,2,,,,
79,down,FKA twigs,Measure of a Man (feat. Central Cee),16,16,3,,,,
80,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),96,41,26,,,,
81,-,James Blake,Vincent,-,81,2,,,,
82,-,Chase & Status,Count On Me (feat. Moko),-,37,9,,,,
83,-,Kraftwerk,Autobahn (2009 Remaster),-,12,6,,,,
84,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,84,1,,,,
85,-,Charlotte Adigéry & Bolis Pupul,Haha,-,71,1,,,,
86,up,The Prodigy,Out of Space,99,13,47,,,,
87,-,Mura Masa,2gether,-,87,1,,,,
88,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,23,4,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,90,,,,
90,-,KAYTRANADA,Be Careful (feat. Thundercat),-,90,1,,,,
91,up,Ibeyi & Pa Salieu,Made of Gold,97,25,2,,,,
92,-,Redlight,Lost in Your Love (Mickey Pearce Remix),-,92,1,,,,
93,-,Kraftwerk,Autobahn,-,68,2,,,,
94,-,Nero,Me & You,-,94,2,,,,
95,-,Bonobo,Shadows (feat. Jordan Rakei),-,7,1,,,,
96,-,Shouse,Love Tonight (Edit),-,7,23,,,,
97,-,The Effenaar,Happening Again,-,97,1,,,,
98,-,Sub Focus,Turn Back Time,-,60,6,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,12,,,,
100,-,Chase & Status,Alive (feat. Jacob Banks),-,33,17,,,,
