Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,9,,,,
2,up,Moby,Porcelain,2,2,145,,,,
3,up,Bicep,Glue,3,1,150,,,,
4,up,Fred again..,Danielle (smile on my face),5,4,2,,,,
5,-,Jamie xx,KILL DEM,-,2,1,,,,
6,up,Fred again..,Jungle,6,2,13,,,,
7,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),21,2,4,,,,
8,up,Massive Attack,Teardrop,8,3,150,,,,
9,-,Floating Points,Problems,-,9,1,,,,
10,up,Enigma,Sadeness,87,3,47,,,,
11,down,Bicep,Apricots,9,1,99,,,,
12,down,Mau P,Drugs from Amsterdam,7,3,4,,,,
13,-,Jamie Roy,Organ Belta,-,11,6,,,,
14,down,Kina,Get You the Moon (feat. Snøw),4,2,136,,,,
15,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,8,1,,,,
16,up,Massive Attack,Unfinished Sympathy,38,3,144,,,,
17,up,Moby,Natural Blues,35,16,25,,,,
18,-,Röyksopp,Me&Youphoria,-,18,1,,,,
19,down,Kevin de Vries,Dance with Me,11,9,3,,,,
20,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,15,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,82,,,,
22,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,18,1,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,7,121,,,,
24,down,The Cinematic Orchestra,To Build a Home,10,4,148,,,,
25,up,Morcheeba,The Sea,32,7,29,,,,
26,-,Mura Masa & Erika de Casier,e-motions,-,26,1,,,,
27,up,Years & Years,Shine,39,3,147,,,,
28,up,Enigma,Return To Innocence,37,6,95,,,,
29,-,George FitzGerald,Rainbows and Dreams (feat. SOAK),-,29,2,,,,
30,down,Republica,Ready to Go,15,8,86,,,,
31,-,Fred again..,Bleu (better with time),-,25,1,,,,
32,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),45,6,111,,,,
33,up,MJ Cole & Freya Ridings,Waking Up,63,3,21,,,,
34,down,M83,Outro,20,3,128,,,,
35,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,12,2,,,,
36,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,26,,,,
37,up,The Chemical Brothers,Galvanize,43,8,116,,,,
38,up,Fatboy Slim,"Right Here, Right Now",53,4,101,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,14,10,96,,,,
40,-,Empire of the Sun,Walking On a Dream,-,5,99,,,,
41,up,Hot Chip,Over and Over,69,20,59,,,,
42,down,The Prodigy,Breathe,24,7,145,,,,
43,-,Faithless,Insomnia (Radio Edit),-,5,42,,,,
44,-,Björk,Ancestress (feat. Sindri Eldon),-,44,1,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),52,4,82,,,,
46,-,INTERWORLD,Metamorphosis,-,28,2,,,,
47,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,4,,,,
48,-,Bonobo,Cirrus,-,48,3,,,,
49,down,The Prodigy,Firestarter,29,3,148,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),26,2,144,,,,
51,-,DJ Koze,Pick Up,-,34,10,,,,
52,down,Bicep,Meli (II),30,1,13,,,,
53,-,mAncient,Chakra 10 (Let's Pray) [feat. Tom Tikka],-,53,1,,,,
54,down,Bonobo,ATK,12,6,3,,,,
55,up,M.I.A.,Bad Girls,75,9,79,,,,
56,-,Chloe Robinson & DJ ADHD,Pax (Four Tet Remix),-,56,1,,,,
57,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,2,134,,,,
58,-,Heather Small,Proud,-,20,39,,,,
59,up,Chase & Status,Blind Faith (feat. Liam Bailey),79,5,136,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,3,100,,,,
61,down,Disclosure,Latch (feat. Sam Smith),36,7,116,,,,
62,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,37,3,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),96,1,102,,,,
64,-,Sash!,Encore Une Fois (Future Breeze Edit),-,64,3,,,,
65,-,AKAS,Clear the Path (feat. MC Moose),-,65,1,,,,
66,-,Aphex Twin,Windowlicker,-,51,4,,,,
67,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,55,,,,
68,down,Mr.Kitty,After Dark,17,7,40,,,,
69,up,Wilkinson,Afterglow,97,2,139,,,,
70,-,Petit Biscuit,Sunset Lover,-,1,132,,,,
71,down,Owl City,Fireflies,61,7,122,,,,
72,up,M.I.A.,Paper Planes,100,9,111,,,,
73,-,Oden & Fatzo,Lauren,-,4,24,,,,
74,-,Wilkinson,Here For You,-,1,25,,,,
75,-,The Killers,Mr. Brightside,-,4,46,,,,
76,-,Grimes & i_o,Violence,-,5,7,,,,
77,down,Yello,Oh Yeah,58,2,30,,,,
78,-,Leftfield,Accumulator,-,49,1,,,,
79,-,Else,Paris,-,31,18,,,,
80,up,White Town,Your Woman,82,6,102,,,,
81,down,Jamie Jones & Darius Syrossian,We Bring It,34,34,2,,,,
82,down,Loods & Mall Grab,Love Is Real (Extended),50,50,2,,,,
83,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,50,6,,,,
84,down,Wilkinson & Issey Cross,Used to This,56,1,40,,,,
85,-,Public Domain,Operation Blade (Bass In the Place),-,68,2,,,,
86,-,Portishead,Sour Times,-,14,28,,,,
87,up,Disclosure & Eko Roosevelt,Tondo,90,2,53,,,,
88,-,Terr,Only for Tonight (Extended),-,88,1,,,,
89,-,Guy Gerber,What to Do (&Me Remix),-,89,2,,,,
90,down,The Prodigy,Out of Space,78,16,59,,,,
91,-,Funk Tribu,Phonky Tribu,-,36,1,,,,
92,down,Anz,You Could Be (feat. George Riley),91,2,23,,,,
93,down,Leftfield,Pulse,33,11,8,,,,
94,-,The Comet Is Coming,CODE,-,80,2,,,,
95,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,17,,,,
96,-,Plaid,C.A.,-,96,1,,,,
97,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,58,3,,,,
98,down,M83,Midnight City,41,5,145,,,,
99,-,Kordhell,Murder In My Mind,-,18,5,,,,
100,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,100,1,,,,
