Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,19,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,3,,,,
3,up,Bicep,Glue,5,1,67,,,,
4,down,Years & Years,Shine,3,3,66,,,,
5,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,2,58,,,,
6,up,Years & Years,King,6,1,63,,,,
7,up,The Cinematic Orchestra,To Build a Home,15,4,65,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,26,99,2020-10-11,61,2020-11-01
9,up,The Prodigy,Firestarter,18,3,67,,,,
10,up,Massive Attack,Unfinished Sympathy,19,3,62,,,,
11,down,Bicep,Atlas,8,2,41,,,,
12,down,Stardust,Music Sounds Better with You,11,6,67,,,,
13,up,SG Lewis,One More,21,2,2,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,4,15,,,,
15,up,Wilkinson,Afterglow,17,2,59,,,,
16,down,Madlib,Road of the Lonely Ones,10,10,8,,,,
17,down,Massive Attack,Teardrop,13,3,67,,,,
18,up,Bicep,Saku (feat. Clara La San),31,6,12,,,,
19,down,Disclosure & Kelis,Watch Your Step,9,2,19,,,,
20,up,Kina,Get You the Moon (feat. Snøw),28,2,65,,,,
21,up,Gary Numan,Intruder,64,2,5,,,,
22,up,Hippie Sabotage,Devil Eyes,34,4,43,,,,
23,up,Culture Shock,Lost,27,8,7,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),22,2,66,,,,
25,up,The Prodigy,Breathe,42,7,65,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,12,6,,,,
27,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,96,22,3,,,,
28,up,Fontaines D.C.,A Hero's Death (Soulwax Remix),53,11,4,,,,
29,down,M83,Midnight City,25,5,67,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,51,,,,
31,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,14,,,,
32,down,Fatboy Slim,"Right Here, Right Now",14,4,42,,,,
33,up,Marconi Union,"Weightless, Pt. 1",87,3,19,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,42,,,,
35,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,1,58,,,,
36,up,Years & Years,Eyes Shut,44,9,12,,,,
37,up,Owl City,Fireflies,41,7,58,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,7,45,,,,
39,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,55,,,,
40,down,Dj wolf dz,Tiesto the business,24,15,2,,,,
41,up,Moby,Porcelain,82,2,65,,,,
42,down,Portishead,Glory Box,35,2,66,,,,
43,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,9,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,3,52,,,,
45,up,Else,Paris,67,31,8,,,,
46,down,Petit Biscuit,Sunset Lover,29,1,67,,,,
47,up,Owl City,Fireflies (UK Radio Edit),56,9,35,,,,
48,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,50,40,6,,,,
49,down,Years & Years,Desire,26,15,10,,,,
50,-,Enigma,Return To Innocence,-,6,47,,,,
51,down,Orchestral Manoeuvres In the Dark,Joan of Arc,46,46,6,,,,
52,down,Kiesza,Hideaway,32,16,43,,,,
53,-,UNKLE,Do Yourself Some Good (Ronin Throwdown),-,16,1,,,,
54,-,Taylor Bodi,For Us,-,54,1,,,,
55,-,Taylor Bodi,The Goal,-,55,2,,,,
56,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Mighty Mouse Remix],40,40,2,,,,
57,-,Taylor Bodi,Get Start,-,56,2,,,,
58,up,Chase & Status,Blind Faith (feat. Liam Bailey),97,5,62,,,,
59,up,Eduardo Luzquiños & EZRA,Yrn (Remix),60,59,2,,,,
60,up,BAILE,Visage,62,60,2,,,,
61,up,This Is Not America,Last Dance,63,61,2,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,8,60,,,,
63,up,Robert Fripp,Music for Quiet Moments 41 - Consolation (Milan 29 Jun 2006),66,63,2,,,,
64,-,Kaleida,Think,-,22,15,,,,
65,-,Shygirl,Tasty (Boys Noize Remix),-,47,1,,,,
66,-,C418,Minecraft,-,61,2,,,,
67,-,UNKLE,Do Yourself Some Good (Ronin Edit),-,37,1,,,,
68,up,LCD Soundsystem,oh baby,98,6,7,,,,
69,down,Bicep,Sundial,59,9,5,,,,
70,-,Taylor Bodi,The Light,-,70,2,,,,
71,up,Hot Chip,Over and Over,78,20,31,,,,
72,-,Jayda G,Both of Us,-,3,28,,,,
73,-,Taylor Bodi,I Like You,-,73,1,,,,
74,-,Taylor Bodi,The Best,-,73,2,,,,
75,-,Massive Attack,Unfinished Sympathy,-,1,47,,,,
76,-,Taylor Bodi,Tell Me Again,-,63,2,,,,
77,-,Temmpo & Joe Cleere,Nobody (Acoustic),-,77,3,,,,
78,-,Enigma,Sadeness,-,3,14,,,,
79,down,White Town,Your Woman,47,6,35,,,,
80,down,The Prodigy,Out of Space,23,13,32,,,,
81,down,Propaganda,Duel,37,18,31,,,,
82,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,16,,,,
83,down,Sub Focus & Dimension,Desire,45,1,66,,,,
84,-,ElyOtto,SugarCrash!,-,8,1,,,,
85,down,Redlight,Get Out My Head (Radio Edit),80,13,16,,,,
86,up,Republica,Drop Dead Gorgeous,90,25,7,,,,
87,up,Orchestral Manoeuvres In the Dark,Souvenir,88,6,23,,,,
88,down,The Prodigy,Smack My Bitch Up,48,16,51,,,,
89,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,22,,,,
90,up,Jean-Michel Jarre,"Oxygene, Pt. 4",92,25,12,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,7,,,,
92,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),83,31,20,,,,
93,up,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],95,73,3,,,,
94,-,Metronomy,The Look,-,6,15,,,,
95,-,The Chemical Brothers,Go,-,6,42,,,,
96,down,Marie Davidson,Work It (Soulwax Remix),52,11,25,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,7,,,,
98,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,15,,,,
99,-,Pendulum,Propane Nightmares,-,15,22,,,,
100,down,The Prodigy,No Good (Start the Dance),58,24,34,,,,
