Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),7,2,6,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,44,,,,
4,up,Sub Focus & Wilkinson,Air I Breathe,5,1,5,,,,
5,up,"SG Lewis, Robyn & Channel Tres",Impact,10,3,5,,,,
6,down,Ace Marino,Communication,3,3,4,,,,
7,down,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),6,6,3,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,1,35,,,,
9,up,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],12,9,9,,,,
10,down,Bicep,Glue,8,1,44,,,,
11,up,Stardust,Music Sounds Better with You,19,6,44,,,,
12,up,M.I.A.,Paper Planes,14,9,38,,,,
13,down,Massive Attack,Teardrop,9,3,44,,,,
14,up,Disclosure,Latch (feat. Sam Smith),20,7,25,,,,
15,up,M83,Midnight City,25,5,44,,,,
16,down,Massive Attack,Unfinished Sympathy,13,3,39,,,,
17,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),88,17,10,,,,
18,down,Portishead,Glory Box,11,2,44,,,,
19,up,Disclosure & Kelis,Watch Your Step,26,2,2,,,,
20,up,Jayda G,Both of Us,66,3,15,,,,
21,up,Years & Years,Shine,35,3,43,,,,
22,up,"Disclosure, Kehlani & Syd",Birthday,44,22,2,,,,
23,down,The Cinematic Orchestra,To Build a Home,18,4,42,,,,
24,up,Wilkinson,Afterglow,69,2,36,,,,
25,down,Moby,Porcelain,17,2,43,,,,
26,up,Sub Focus & Dimension,Desire,39,1,44,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,8,39,,,,
28,-,Sabrina Washington,Don't Call Me,-,28,1,,,,
29,-,TSHA,Sister,-,29,2,,,,
30,-,Years & Years,King,-,1,42,,,,
31,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,18,1,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),28,2,44,,,,
33,-,Owl City,Fireflies,-,7,41,,,,
34,up,The Prodigy,Breathe,54,7,43,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,91,10,29,,,,
36,down,Enigma,Return To Innocence,34,6,31,,,,
37,up,Zero 7,Shadows,40,37,2,,,,
38,-,Daniel Avery,Lone Swordsman,-,5,1,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),32,19,7,,,,
40,up,Disclosure & Eko Roosevelt,Tondo,60,2,28,,,,
41,down,Sub Focus & Wilkinson,Just Hold On,27,2,19,,,,
42,down,M83,Outro,22,3,40,,,,
43,down,Kina,Get You the Moon (feat. Snøw),31,2,43,,,,
44,up,Republica,Ready to Go,97,8,24,,,,
45,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],36,24,13,,,,
46,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,27,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,39,,,,
48,down,Chase & Status,Blind Faith (feat. Liam Bailey),43,5,41,,,,
49,-,Hot Natured,Benediction,-,19,9,,,,
50,-,Elderbrook & Rudimental,Something About You,-,1,35,,,,
51,up,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),59,51,2,,,,
52,down,The Prodigy,Firestarter,21,3,44,,,,
53,-,Disclosure & Channel Tres,Lavender,-,53,1,,,,
54,-,Nero,Crush On You,-,54,1,,,,
55,-,Massive Attack,Unfinished Sympathy,-,1,38,,,,
56,-,Propaganda,Duel,-,18,18,,,,
57,-,Róisín Murphy,Something More (Extended Mix),-,7,4,,,,
58,-,ionnalee & iamamiwhoami,Machinee,-,58,1,,,,
59,down,Disclosure,ENERGY,24,4,13,,,,
60,up,Disclosure & slowthai,My High,77,4,10,,,,
61,up,Maxine Nightingale,Right Back Where We Started,70,49,5,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,37,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,22,,,,
64,-,The Prototypes,Paradise (feat. Elle Exxe) [Audio Remix],-,64,1,,,,
65,-,Faithless,Insomnia (Radio Edit),-,5,21,,,,
66,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,21,5,,,,
67,down,Aluna,Envious,50,26,3,,,,
68,-,Claire M Singer,Wrangham,-,68,1,,,,
69,-,JOON,Watch the Sky,-,69,1,,,,
70,-,Hot Chip,Ready for the Floor,-,46,1,,,,
71,down,Disclosure,White Noise (feat. AlunaGeorge),41,9,18,,,,
72,down,ReMission International,TOS2020 (Single Version),62,62,2,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,38,,,,
74,-,Daniel Avery,Dusting For Smoke,-,33,1,,,,
75,-,Redlight,Get Out My Head (Radio Edit),-,13,2,,,,
76,down,Yizzy,Thierry Henry,65,65,2,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,4,26,,,,
78,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,5,,,,
79,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,25,,,,
80,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,6,33,,,,
81,-,Maribou State,Midas (feat. Holly Walker),-,37,1,,,,
82,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],4,4,6,,,,
83,down,Chase & Status & Plan B,End Credits (feat. Plan B),38,18,38,,,,
84,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,8,,,,
85,-,Portishead,Sour Times,-,14,5,,,,
86,down,Allen Mock & Chow Chow,Phantom,23,23,5,,,,
87,-,Faithless,Insomnia (Monster Mix),-,37,3,,,,
88,-,Groove Armada,History (feat. Will Young) [M3 & Bachelors of Science Remix],-,88,1,,,,
89,up,Kiesza,Hideaway,100,16,26,,,,
90,-,Morcheeba,The Sea,-,7,9,,,,
91,-,Paul Middleton,Love at First Sight,-,91,1,,,,
92,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,17,,,,
93,up,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah),99,54,2,,,,
94,-,The Chemical Brothers,Got to Keep On,-,5,20,,,,
95,down,LP Giobbi,Meet Again (feat. Little Boots),58,44,3,,,,
96,down,Chase & Status,No Problem,93,26,7,,,,
97,-,Enigma,Sadeness,-,3,6,,,,
98,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,98,1,,,,
99,-,TheFatRat & AleXa,Rule the World,-,99,1,,,,
100,-,Max Cooper,Reflect,-,100,1,,,,
