Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,13,,,,
2,up,Klaxons,It's Not Over Yet,2,2,15,,,,
3,up,Fred again.. & Jozzy,ten,4,3,4,,,,
4,down,DJ Seinfeld & Confidence Man,Now U Do,3,2,18,,,,
5,up,Bicep,Glue,10,1,208,,,,
6,down,Faithless,Insomnia (Radio Edit),5,5,56,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,178,,,,
8,up,The Living Tombstone,Five Nights at Freddy's,16,8,8,,,,
9,up,Orchestral Manoeuvres In the Dark,Look At You Now,24,9,2,,,,
10,up,Empire of the Sun,Walking On a Dream,12,5,153,,,,
11,up,Enigma,Return To Innocence,55,6,144,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,1,67,,,,
13,up,The Prodigy,Firestarter,41,3,205,,,,
14,-,The Chemical Brothers,Goodbye (Erol Alkan Rework / Edit),-,14,1,,,,
15,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),20,4,9,,,,
16,up,Orchestral Manoeuvres In the Dark,Anthropocene,43,16,2,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,140,,,,
18,up,Sofia Kourtesis,How Music Makes You Feel Better,29,18,3,,,,
19,-,The Chemical Brothers,Galvanize,-,8,152,,,,
20,-,Barry Can't Swim,Dance of the Crab,-,6,1,,,,
21,up,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,85,4,8,,,,
22,down,Empire of the Sun,We Are the People,21,7,108,,,,
23,up,Marconi Union,"Weightless, Pt. 1",34,3,57,,,,
24,-,Awesome 3,Don't Go,-,11,19,,,,
25,down,Fred again..,Delilah (pull me out of this),15,1,55,,,,
26,up,Grace,Not Over Yet (Perfecto Edit),27,26,5,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,4,205,,,,
28,-,The Chemical Brothers,Goodbye (Erol Alkan Rework),-,28,1,,,,
29,down,Jamie xx,KILL DEM,7,2,44,,,,
30,up,"Skrillex, Fred again.. & Flowdan",Rumble,49,1,44,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,2,193,,,,
32,-,Sub Focus,Vibration (One More Time),-,1,23,,,,
33,-,Enigma,Sadeness,-,3,91,,,,
34,down,Ros T,Teach Me,13,13,2,,,,
35,-,M.I.A.,Paper Planes,-,9,149,,,,
36,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",46,7,8,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,68,17,56,,,,
38,down,Massive Attack,Unfinished Sympathy,33,1,129,,,,
39,-,Orchestral Manoeuvres In the Dark,Don't Go,-,5,1,,,,
40,down,Underworld,denver luna,6,3,3,,,,
41,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,41,1,,,,
42,down,Moby,Porcelain,18,2,202,,,,
43,up,Bicep,Apricots,63,1,148,,,,
44,-,Uniting Nations,Out of Touch (Radio Mix),-,44,5,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),58,6,19,,,,
46,down,"Flowdan, Lil Baby & Skrillex",Pepper,37,9,4,,,,
47,down,Orchestral Manoeuvres In the Dark,Souvenir,25,6,72,,,,
48,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,179,,,,
49,up,Klaxons,Golden Skans,52,47,12,,,,
50,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),44,18,8,,,,
51,up,The Prodigy,Out of Space,73,13,86,,,,
52,-,Lone,Waterfall Reverse,-,17,2,,,,
53,-,Shy FX & T-Power,Shake Ur Body (feat. Di) [Radio Edit],-,53,1,,,,
54,-,Orchestral Manoeuvres In the Dark,Messages,-,54,5,,,,
55,-,Sub Focus & Dimension,Desire,-,1,169,,,,
56,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,12,1,,,,
57,up,Mr.Kitty,After Dark,83,7,89,,,,
58,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,58,1,,,,
59,-,Kraftwerk,The Model (Remastered),-,5,111,,,,
60,down,Jungle & Joy Anonymous,JOY (Back On 74),39,12,7,,,,
61,-,Mike Oldfield,Part One: Introduction,-,43,3,,,,
62,-,Bella Panic,Dagda,-,62,1,,,,
63,down,Massive Attack,Teardrop,9,3,206,,,,
64,up,iwilldiehere,Vengeance,81,25,5,,,,
65,-,Micky,This Is the Life (The Sunnefield Remix),-,65,1,,,,
66,-,Barry Can't Swim,I Won’t Let You Down (feat. Falle Nioke & Blackboxx),-,66,1,,,,
67,-,Richard Norris,November (Edit),-,67,1,,,,
68,-,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,-,7,1,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,152,,,,
70,-,Years & Years,Shine,-,3,186,,,,
71,up,Symmetrik & Rae Morris,Dance With Me,76,28,3,,,,
72,up,Owl City,Fireflies (UK Radio Edit),74,9,94,,,,
73,down,Portishead,Glory Box,30,2,190,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),40,2,201,,,,
75,-,David Guetta,Memories (feat. Kid Cudi),-,4,112,,,,
76,-,Years & Years,King,-,1,185,,,,
77,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,71,,,,
78,-,Pendulum,Propane Nightmares,-,15,56,,,,
79,-,Laurent Garnier,The Man With the Red Face (Video),-,79,1,,,,
80,down,The Prodigy,Omen,65,34,24,,,,
81,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],59,56,2,,,,
82,-,INTERWORLD,Metamorphosis,-,28,26,,,,
83,-,Maribou State,Midas (feat. Holly Walker),-,37,17,,,,
84,-,Massive Attack & Tracey Thorn,Protection,-,15,7,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,115,,,,
86,-,Orchestral Manoeuvres In the Dark,If You Leave,-,29,3,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,43,5,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],80,16,28,,,,
89,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,1,16,,,,
90,-,Sub Focus,I Found You (feat. Hayla),-,3,23,,,,
91,down,Floating Points,Birth4000,14,6,3,,,,
92,-,Fred again..,Danielle (smile on my face),-,4,38,,,,
93,down,Moderat,More Love (Rampa &ME Remix),32,32,2,,,,
94,down,Øneheart & reidenshi,Snowfall,93,13,42,,,,
95,-,Michael Sembello,Maniac,-,34,5,,,,
96,-,The Prodigy,Smack My Bitch Up,-,16,120,,,,
97,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,97,1,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),62,4,23,,,,
99,-,William Orbit,Barber's Adagio for Strings,-,38,5,,,,
100,-,Halloween & Halloween Sound Effects,Nightmares,-,100,1,,,,
