Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Klaxons,It's Not Over Yet,2,2,16,,,,
3,up,Bicep,Glue,5,1,209,,,,
4,down,Fred again.. & Jozzy,ten,3,3,5,,,,
5,up,Orchestral Manoeuvres In the Dark,Don't Go,39,5,2,,,,
6,up,Portishead,Glory Box,73,2,191,,,,
7,down,DJ Seinfeld & Confidence Man,Now U Do,4,2,19,,,,
8,up,Fred again..,Delilah (pull me out of this),25,1,56,,,,
9,up,Marconi Union,"Weightless, Pt. 1",23,3,58,,,,
10,up,Empire of the Sun,We Are the People,22,7,109,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,141,,,,
12,down,The Living Tombstone,Five Nights at Freddy's,8,8,9,,,,
13,up,Floating Points,Birth4000,91,6,4,,,,
14,down,Faithless,Insomnia (Radio Edit),6,5,57,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,7,2,179,,,,
16,down,The Chemical Brothers,Goodbye (Erol Alkan Rework / Edit),14,14,2,,,,
17,down,Empire of the Sun,Walking On a Dream,10,5,154,,,,
18,-,Blond & Redshank,Therapist,-,18,1,,,,
19,-,Alison Goldfrapp,Every Little Drop,-,19,1,,,,
20,up,Barry Can't Swim,Dance of the Crab,20,6,2,,,,
21,down,The Prodigy,Firestarter,13,3,206,,,,
22,-,Fatboy Slim,"Right Here, Right Now",-,9,53,,,,
23,down,Orchestral Manoeuvres In the Dark,Look At You Now,9,9,3,,,,
24,up,Jungle & Joy Anonymous,JOY (Back On 74),60,12,8,,,,
25,down,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,21,4,9,,,,
26,up,Bicep,Apricots,43,1,149,,,,
27,up,Enigma,Sadeness,33,3,92,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),74,2,202,,,,
29,up,Massive Attack,Teardrop,63,3,207,,,,
30,-,Massive Attack,Angel,-,7,36,,,,
31,up,Kina,Get You the Moon (feat. Snøw),31,2,194,,,,
32,up,Sweet Female Attitude,Flowers (Sunship Edit),77,5,72,,,,
33,-,Fred again..,Billie (Loving Arms),-,2,66,,,,
34,-,VOJ & Narvent,Memory Reboot,-,9,14,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],88,16,29,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),48,5,180,,,,
37,-,Sampha,Spirit 2.0,-,12,9,,,,
38,-,Origin Unknown,Valley of the Shadows,-,38,4,,,,
39,down,Enigma,Return To Innocence,11,6,145,,,,
40,up,Years & Years,Shine,70,3,187,,,,
41,-,Republica,Drop Dead Gorgeous,-,25,34,,,,
42,up,"Flowdan, Lil Baby & Skrillex",Pepper,46,9,5,,,,
43,down,Moby,Porcelain,42,2,203,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),45,6,20,,,,
45,down,"Skrillex, Fred again.. & Flowdan",Rumble,30,1,45,,,,
46,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,107,,,,
47,up,Mr.Kitty,After Dark,57,7,90,,,,
48,-,Alison Goldfrapp,Every Little Drop (Edit),-,48,1,,,,
49,-,Disclosure,ENERGY,-,4,19,,,,
50,-,Róisín Murphy,CooCool,-,4,10,,,,
51,-,Breakage,Style,-,51,1,,,,
52,-,Sub Focus,Alarm (feat. MC ID),-,34,3,,,,
53,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,9,,,,
54,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,32,1,,,,
55,-,Róisín Murphy,The Universe,-,11,5,,,,
56,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,56,6,,,,
57,-,SOUL,Flaneur,-,57,1,,,,
58,up,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,58,58,2,,,,
59,-,Hot Natured,Benediction,-,19,86,,,,
60,-,SOUL,Push,-,60,1,,,,
61,-,Mike Candys,Go Off,-,61,1,,,,
62,-,MitiS,'Til the End,-,62,1,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,37,17,57,,,,
64,-,Portishead,Sour Times,-,14,34,,,,
65,up,Øneheart & reidenshi,Snowfall,94,13,43,,,,
66,-,Amentia,Jazzmentia,-,66,1,,,,
67,down,The Chemical Brothers,Galvanize,19,8,153,,,,
68,-,Blank & Jones & Marcus Loeber,Where You Belong,-,68,1,,,,
69,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,7,,,,
70,-,Republica,Ready to Go,-,8,133,,,,
71,-,Machinefabriek,Melodrama 1,-,71,1,,,,
72,-,Gog,Night Zoe,-,72,1,,,,
73,down,Klaxons,Golden Skans,49,47,13,,,,
74,-,Moby,Why Does My Heart Feel So Bad?,-,10,127,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,68,,,,
76,-,Inaya Day,Nasty girl (Radio Edit),-,33,9,,,,
77,-,The Prodigy,No Good (Start the Dance),-,24,89,,,,
78,-,Griffinilla,Below the Surface,-,37,3,,,,
79,down,Pendulum,Propane Nightmares,78,15,57,,,,
80,down,Shy FX & T-Power,Shake Ur Body (feat. Di) [Radio Edit],53,53,2,,,,
81,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,62,,,,
82,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,32,,,,
83,-,Pendulum,Granite,-,38,2,,,,
84,-,Pendulum,Watercolour,-,39,3,,,,
85,down,The Prodigy,Out of Space,51,13,87,,,,
86,-,Basement Jaxx,Do Your Thing,-,19,114,,,,
87,-,The Chemical Brothers,Go,-,6,96,,,,
88,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,23,,,,
89,down,iwilldiehere,Vengeance,64,25,6,,,,
90,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,133,,,,
91,-,Sampha,Only,-,38,2,,,,
92,down,Marlon Hoffstadt & DJ Daddy Trance,I Got You,56,12,2,,,,
93,-,DedLighter,Feel the Sky,-,93,1,,,,
94,-,Wilkinson,Here For You,-,1,37,,,,
95,-,Argy & Omnya,Aria,-,11,5,,,,
96,-,Aaron Decay,Noun (Extended Mix),-,96,1,,,,
97,-,The Chemical Brothers,Goodbye,-,69,1,,,,
98,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,77,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,7,144,,,,
100,-,Raquel & Kofi,Angel,-,100,1,,,,
