Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,16,,,,
2,up,Anz,You Could Be (feat. George Riley),3,2,11,,,,
3,down,Fred again..,Billie (Loving Arms),2,2,11,,,,
4,up,Shouse,Love Tonight,4,2,27,,,,
5,up,Bonobo,Rosewood,6,4,6,,,,
6,-,Orbital,Belfast (ANNA Techno Remix),-,6,1,,,,
7,up,Majestic & Boney M.,Rasputin,12,1,17,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,8,25,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,17,7,9,,,,
10,up,Years & Years,Shine,10,3,105,,,,
11,up,White Town,Your Woman,95,6,62,,,,
12,down,Jungle,All of the Time,11,11,7,,,,
13,down,Bicep,Glue,7,1,106,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,4,104,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),40,2,104,,,,
16,up,Orchestral Manoeuvres In the Dark,Souvenir,27,6,37,,,,
17,-,Kina,Get You the Moon (feat. Snøw),-,2,93,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,38,,,,
19,down,The Prodigy,Firestarter,9,3,106,,,,
20,-,Lee Foss & Joshwa (UK),My Humps,-,7,1,,,,
21,-,Fred again..,Faisal (Envelops Me),-,15,1,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,97,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,7,88,,,,
24,-,Sub Focus & Dimension,Desire,-,1,101,,,,
25,-,FKA twigs,Two Weeks,-,2,12,,,,
26,down,Shouse,Love Tonight (Edit),16,7,21,,,,
27,up,Coldplay,Higher Power,28,7,17,46,2021-05-16,46,2021-05-16
28,up,Massive Attack,Unfinished Sympathy,36,3,100,,,,
29,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,98,,,,
30,up,Shygirl,Cleo,38,3,3,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,4,72,,,,
32,-,Republica,Ready to Go,-,8,53,,,,
33,up,Years & Years,Desire,45,15,30,,,,
34,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,34,1,,,,
35,-,Else,Paris,-,31,14,,,,
36,down,Massive Attack,Teardrop,5,3,106,,,,
37,-,808 State,Pacific 202,-,35,9,,,,
38,up,Bibio,Curls,68,38,2,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,62,99,2020-10-11,61,2020-11-01
40,-,Faithless,Insomnia (Monster Mix),-,37,14,,,,
41,down,The Prodigy,Breathe,21,7,103,,,,
42,up,M83,Outro,80,3,89,,,,
43,-,Portishead,Glory Box,-,2,99,,,,
44,down,M.I.A.,Bad Girls,42,9,47,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,8,92,,,,
46,down,Bicep,Apricots,31,1,58,,,,
47,up,Basement Jaxx,Do Your Thing,64,19,57,,,,
48,-,Gotan Project,Época,-,11,1,,,,
49,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),46,6,78,,,,
50,down,Moby,Porcelain,30,2,103,,,,
51,-,Massive Attack,Unfinished Sympathy,-,1,65,,,,
52,down,M83,Midnight City,18,5,105,,,,
53,-,"Goldie, James Davidson & Subjective",Sunlight (feat. Lady Blackbird),-,53,1,,,,
54,up,M.I.A.,Paper Planes,54,9,77,,,,
55,down,Wilkinson,Afterglow,23,2,98,,,,
56,-,Joy Orbison,red velve7,-,56,1,,,,
57,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,46,,,,
58,-,Will Clarke,Rock with Me,-,58,1,,,,
59,-,The Future Sound of London,Papua New Guinea,-,56,1,,,,
60,down,The Prodigy,Voodoo People (Pendulum Mix),48,15,64,,,,
61,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,8,11,,,,
62,-,Caribou,You Can Do It,-,8,9,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,1,85,,,,
64,up,The Killers,Mr. Brightside,88,4,28,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,65,1,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,4,49,,,,
67,-,CryJaxx & Junior Charles,Candy Shop,-,67,1,,,,
68,up,The Chemical Brothers,Galvanize,97,8,90,,,,
69,down,Kiesza,Hideaway,22,16,69,,,,
70,-,808 State,Trinity,-,70,1,,,,
71,-,Chase & Status,Alive (feat. Jacob Banks),-,33,16,,,,
72,-,MASA WORKS DESIGN,Patriot Balalaika,-,72,1,,,,
73,up,Chase & Status & Plan B,End Credits (feat. Plan B),86,18,79,,,,
74,-,Rich NxT,Roll On,-,70,1,,,,
75,-,Xtrah,The Base,-,75,1,,,,
76,down,Years & Years,King,13,1,102,,,,
77,-,Dj Kralicek,Dead Silence,-,77,1,,,,
78,-,Bodyrockers,I Like the Way,-,33,2,,,,
79,-,"&ME, Rampa & Adam Port",Send Return,-,72,1,,,,
80,-,The Prodigy,Smack My Bitch Up,-,16,74,,,,
81,-,Craig McConnell Alt. Project,Acoustic Guitar Instrumental,-,81,1,,,,
82,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,75,,,,
83,down,Chase & Status & Delilah,Time (feat. Delilah),59,20,59,,,,
84,-,Aili & Transistorcake,Pari Pari (Shubostar Remix),-,84,1,,,,
85,-,The Chemical Brothers,Go,-,6,67,,,,
86,-,Aili & Transistorcake,Pari Pari (Shubostar Remix - Edit),-,86,1,,,,
87,-,Petit Biscuit,Sunset Lover,-,1,101,,,,
88,-,BAD NINJA,Are You Ready (PAW JAR Remix),-,88,1,,,,
89,-,Dan Rosen,Plastic or Paper,-,89,1,,,,
90,down,Enigma,Return To Innocence,50,6,73,,,,
91,-,David Jackson,Love In 8 Bit,-,91,1,,,,
92,-,New Order,Blue Monday,-,17,12,,,,
93,up,Enigma,Sadeness,98,3,29,,,,
94,-,Jon Hopkins & 7RAYS,"Ascending, Dawn Sky",-,94,1,,,,
95,-,Aphasia,Hypnic,-,95,1,,,,
96,-,Cassius,Cassius 1999 (Radio Edit),-,58,2,,,,
97,-,Jon Hopkins,Deep in the Glowing Heart,-,97,1,,,,
98,down,Moby,Why Does My Heart Feel So Bad?,84,10,74,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,15,,,,
100,down,Hippie Sabotage,Devil Eyes,58,4,74,,,,
