Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,10,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,2,2,15,,,,
3,up,Fred again..,Delilah (pull me out of this),4,1,52,,,,
4,down,Bicep,Glue,3,1,205,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,137,,,,
6,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),10,6,5,,,,
7,up,Empire of the Sun,We Are the People,11,7,105,,,,
8,down,Jamie xx,KILL DEM,7,2,41,,,,
9,up,Moby,Porcelain,12,2,199,,,,
10,up,Empire of the Sun,Walking On a Dream,13,5,150,,,,
11,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,2,175,,,,
12,-,Fred again.. & Jozzy,ten,-,3,1,,,,
13,up,Orchestral Manoeuvres In the Dark,Veruschka,15,13,2,,,,
14,-,Moby,Why Does My Heart Feel So Bad?,-,10,124,,,,
15,-,Lolahol,Spelling,-,15,1,,,,
16,-,Argy & Omnya,Aria,-,11,2,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),6,6,16,,,,
18,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),38,18,5,,,,
19,up,The Prodigy,Firestarter,26,3,202,,,,
20,-,Allie X,Black Eye,-,20,1,,,,
21,up,Enigma,Sadeness,53,3,90,,,,
22,down,Fred again..,Billie (Loving Arms),20,2,64,,,,
23,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,9,1,,,,
24,up,Enigma,Return To Innocence,28,6,141,,,,
25,up,Kina,Get You the Moon (feat. Snøw),33,2,191,,,,
26,up,Massive Attack,Unfinished Sympathy,60,1,126,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,31,1,41,,,,
28,down,Portishead,Glory Box,14,2,187,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,64,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,5,177,,,,
31,up,Jungle & Joy Anonymous,JOY (Back On 74),35,12,4,,,,
32,up,Underworld,denver luna (acappella),51,14,3,,,,
33,-,M.I.A.,Paper Planes,-,9,148,,,,
34,-,Sasha,Wolks Vagon,-,34,1,,,,
35,-,Actress,Its me ( g 8 ),-,35,1,,,,
36,-,Dave Clarke,Protective Custody (2023 Remaster),-,36,1,,,,
37,-,Øneheart & reidenshi,Snowfall,-,13,39,,,,
38,up,Chase & Status & Delilah,Time (feat. Delilah),55,20,104,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),22,2,198,,,,
40,up,Mr.Kitty,After Dark,83,7,87,,,,
41,down,The Cinematic Orchestra,To Build a Home,23,4,202,,,,
42,down,Marconi Union,"Weightless, Pt. 1",5,3,54,,,,
43,-,iwilldiehere,Vengeance,-,25,3,,,,
44,up,Years & Years,King,70,1,183,,,,
45,down,Bicep,Apricots,39,1,146,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,40,17,53,,,,
47,up,Marie Davidson,Work It (Soulwax Remix),95,11,40,,,,
48,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",18,18,4,86,2019-11-03,86,2019-11-03
49,down,Zero 7,Destiny (feat. Sia & Sophie Barker),21,21,45,,,,
50,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,20,,,,
51,-,Mike Oldfield,Part One: Introduction,-,43,2,,,,
52,-,The Prodigy,Out of Space,-,13,84,,,,
53,down,VOJ & Narvent,Memory Reboot,24,9,11,,,,
54,-,The Believers,Who Dares To Believe In Me?,-,38,2,,,,
55,up,Audio Bullys,As We Step,80,25,3,,,,
56,down,Fatboy Slim,"Right Here, Right Now",43,9,50,,,,
57,-,LCD Soundsystem,All My Friends,-,48,8,,,,
58,-,Disclosure & Eko Roosevelt,Tondo,-,2,57,,,,
59,-,Jeremiah Chiu,Seawater Swell,-,59,1,,,,
60,down,Kraftwerk,The Model (Remastered),30,5,110,,,,
61,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,114,,,,
62,up,Wilkinson & Issey Cross,Used to This,68,1,57,,,,
63,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,106,,,,
64,down,Basement Jaxx,Do Your Thing,19,19,112,,,,
65,down,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),41,41,3,,,,
66,down,Years & Years,Shine,61,3,184,,,,
67,down,David Holmes,Necessary Genius (feat. Raven Violet),36,15,4,,,,
68,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,137,,,,
69,up,M-Beat,Incredible,87,57,5,,,,
70,-,ディスクロージャー,Looking For Love (salute remix),-,70,1,,,,
71,-,The Prodigy,Omen,-,34,22,,,,
72,down,CreepySh0t,Dido Techno,54,54,2,,,,
73,down,The Prodigy,No Good (Start the Dance),64,24,88,,,,
74,-,LCD Soundsystem,Someone Great,-,74,4,,,,
75,down,Mr. Oizo,Flat Beat,59,38,14,,,,
76,-,Chase & Status,No Problem,-,26,29,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,21,,,,
78,-,Cybotron,Maintain,-,78,1,,,,
79,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,132,,,,
80,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,4,6,,,,
81,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,37,3,,,,
82,-,ODESZA,In The Rain,-,18,4,,,,
83,down,Massive Attack,Unfinished Sympathy,56,3,183,,,,
84,-,Owl City,Fireflies,-,7,141,,,,
85,-,808 State,Cubik (Mix),-,85,1,,,,
86,-,The Prodigy,Breathe,-,7,169,,,,
87,-,Gidge,Perimeter (Shorter),-,87,1,,,,
88,-,Mob Tactics,Dirtgrub,-,88,1,,,,
89,-,Sofia Kourtesis,How Music Makes You Feel Better,-,18,1,,,,
90,-,Dankmus.,We Got Beets,-,87,2,,,,
91,-,Tech Support,Forests,-,91,1,,,,
92,-,Puretone,Addicted to Bass,-,44,10,,,,
93,-,Effy,Mad,-,93,1,,,,
94,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,33,,,,
95,-,Fred again..,Danielle (smile on my face),-,4,36,,,,
96,-,Tech Support,Kosmische,-,96,1,,,,
97,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,25,5,,,,
98,-,Jamie xx,Idontknow,-,3,6,,,,
99,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,43,,,,
100,-,The Time Meddler & Timothy and the Apocalypse,All That Glitters,-,100,1,,,,
