Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,Vibration (One More Time),4,1,2,,,,
2,down,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),9,2,159,,,,
4,down,Bicep,Glue,3,1,173,,,,
5,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,2,1,,,,
6,up,Barry Can't Swim,Sunsleeper,24,6,2,,,,
7,down,Fred again..,Delilah (pull me out of this),5,1,20,,,,
8,up,Made By Pete & Zoe Kypri,Horizon Red,17,8,5,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,32,,,,
10,up,Massive Attack,Teardrop,41,3,172,,,,
11,down,Nia Archives,So Tell Me…,2,2,16,,,,
12,down,Empire of the Sun,Walking On a Dream,10,5,118,,,,
13,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,6,1,,,,
14,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,8,8,3,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,105,,,,
16,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,10,,,,
17,up,Bicep,Apricots,62,1,119,,,,
18,down,salute,Wait For It,12,4,4,,,,
19,up,Avalon Emerson,Sandrail Silhouette,32,19,3,,,,
20,down,Mr.Kitty,After Dark,16,7,62,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,4,171,,,,
22,up,The Prodigy,Firestarter,46,3,170,,,,
23,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,23,1,,,,
24,down,Green Lads,Road to Errogie,21,21,2,,,,
25,down,Yello,Oh Yeah,7,2,40,,,,
26,-,Christine HJ,"24/7 (We're Open) (feat. Shanice Cooper Gray, Cameron the Macaron, Fi Warren Giles & Lady Honeywell)",-,26,1,,,,
27,down,Portishead,Glory Box,26,2,158,,,,
28,up,Kordhell,Murder In My Mind,48,18,20,,,,
29,down,Empire of the Sun,We Are the People,25,7,79,,,,
30,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,91,,,,
31,down,Øneheart & reidenshi,Snowfall,30,13,14,,,,
32,-,White Town,Your Woman,-,6,114,,,,
33,down,Stray Kids,MANIAC,14,4,40,,,,
34,-,M.I.A.,Paper Planes,-,9,124,,,,
35,down,Moby,Porcelain,13,2,168,,,,
36,up,The Prodigy,Out of Space,37,13,71,,,,
37,down,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),22,5,10,,,,
38,down,Overmono,Is U,18,18,6,,,,
39,-,LAUREENA,Nothing to Say,-,39,1,,,,
40,down,Republica,Ready to Go,35,8,105,,,,
41,up,Clark,Town Crank,65,41,2,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,9,25,,,,
43,down,Sweet Female Attitude,Flowers (Sunship Edit),38,5,56,,,,
44,-,Shygirl,Heaven (feat. Tinashe),-,44,1,,,,
45,up,Robbie Doherty,It's My Beat (Extended Mix),45,45,2,,,,
46,up,The Chemical Brothers,Galvanize,58,8,130,,,,
47,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,47,3,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,8,63,,,,
49,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,67,,,,
50,-,Nia Archives,Conveniency,-,29,2,,,,
51,down,Woseley,Apocalypse,20,20,2,,,,
52,-,Metronomy,The Look,-,6,36,,,,
53,-,Hot Natured,Benediction,-,19,68,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),33,2,166,,,,
55,-,Kraftwerk,The Model (Remastered),-,5,90,,,,
56,down,Ofenbach & SVEA,Body Talk,52,52,2,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,1,42,,,,
58,up,Owl City,Fireflies (UK Radio Edit),83,9,85,,,,
59,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),43,40,13,,,,
60,down,Enigma,Return To Innocence,19,6,117,,,,
61,-,The Prodigy,Smack My Bitch Up,-,16,110,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,10,109,,,,
63,-,Planet Perfecto,Not Over Yet '99 (feat. Grace),-,54,2,,,,
64,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),98,6,122,,,,
65,-,Years & Years,Shine,-,3,169,,,,
66,down,ABSOLUTE.,Voices,54,46,4,,,,
67,-,Heather Small,Proud,-,20,43,,,,
68,-,Billy Gillies,Lagoon,-,31,6,,,,
69,-,MJ Cole & Freya Ridings,Waking Up,-,3,29,,,,
70,-,Lawrence Hart,First Light,-,70,1,,,,
71,-,Maribou State,Steal (feat. Holly Walker),-,38,7,,,,
72,-,Sub Focus & Dimension,Desire,-,1,145,,,,
73,down,Massive Attack,Unfinished Sympathy,47,1,96,,,,
74,up,Benny Benassi Presents The Biz,Satisfaction,85,17,34,,,,
75,down,Nia Archives,Baianá,39,3,23,,,,
76,-,M People,Moving On Up,-,27,6,,,,
77,-,Ash & Naila,Gorgeous,-,11,25,,,,
78,up,INTERWORLD,Metamorphosis,87,28,16,,,,
79,-,Wilkinson,Afterglow,-,2,146,,,,
80,-,Big Child Man Child,Examine & Refine,-,80,1,,,,
81,-,Awesome 3,Don't Go,-,11,13,,,,
82,down,Anyma & Chris Avantgarde,Eternity,34,16,4,,,,
83,down,The Prodigy,Breathe,66,7,161,,,,
84,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,32,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,108,,,,
86,down,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],42,24,4,,,,
87,down,Jungle,GOOD TIMES,59,1,19,,,,
88,-,Living Light,Multidimensional Sandcastles (feat. Simon Posford) [Kaya Project Remix],-,88,1,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,24,,,,
90,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,119,,,,
91,-,HENRY,MOONLIGHT (MOTi Remix),-,91,1,,,,
92,-,Massive Attack,Angel,-,7,24,,,,
93,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,19,,,,
94,-,Larry G,7th Seven,-,94,1,,,,
95,-,Klaxons,Golden Skans,-,47,10,,,,
96,-,Simon Vuarambon,Afrika,-,96,1,,,,
97,-,Puretone,Addicted to Bass,-,44,6,,,,
98,down,Bonobo & Jacques Greene,Fold,31,5,6,,,,
99,-,The Prodigy,No Good (Start the Dance),-,24,66,,,,
100,-,Qeight & Translippers,Invisible Birds,-,100,1,,,,
