Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,3,1,11,,,,
2,up,"Fred again.., Romy & HAAi",Lights Out,9,2,2,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,27,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,4,7,,,,
5,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,8,2,11,,,,
6,down,"Aluna, Diplo & Durante",Forget About Me,4,4,3,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,49,,,,
8,up,KAYTRANADA,Intimidated (feat. H.E.R.),10,2,11,,,,
9,up,Bicep,Apricots,87,1,68,,,,
10,down,Massive Attack,Teardrop,5,3,117,,,,
11,up,Abida Parveen & Naseebo Lal,Tu Jhoom,20,11,2,,,,
12,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,10,1,,,,
13,up,Wilkinson & iiola,Close Your Eyes,19,13,2,,,,
14,up,Bicep,Glue,15,1,117,,,,
15,up,Wilkinson & Issey Cross,Used to This,32,3,11,,,,
16,down,Bonobo,Shadows (feat. Jordan Rakei),7,7,7,,,,
17,down,MJ Cole & Freya Ridings,Waking Up,13,3,15,,,,
18,up,Years & Years,Shine,21,3,115,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,8,36,,,,
20,up,Years & Years,King,91,1,112,,,,
21,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,6,1,,,,
22,-,DJ Fresh & Buunshin,Dancing in the Dark,-,22,1,,,,
23,-,Enigma,Return To Innocence,-,6,77,,,,
24,down,Bonobo,Rosewood,11,4,13,,,,
25,up,Sub Focus & Dimension,Desire,47,1,112,,,,
26,down,Massive Attack,Unfinished Sympathy,17,3,111,,,,
27,-,Kraftwerk,The Model (Remastered),-,5,61,,,,
28,up,The Cinematic Orchestra,To Build a Home,71,4,115,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,2,108,,,,
30,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,30,1,,,,
31,down,Plain Old Kev,Invincible,1,1,2,,,,
32,-,Kiesza,Hideaway,-,16,71,,,,
33,up,M83,Midnight City,84,5,115,,,,
34,down,M83,Outro,29,3,100,,,,
35,-,Marconi Union,"Weightless, Pt. 1",-,3,32,,,,
36,down,Chase & Status & Plan B,End Credits (feat. Plan B),27,18,87,,,,
37,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),67,13,7,,,,
38,down,Kina,Get You the Moon (feat. Snøw),24,2,104,,,,
39,-,Kristin Velvet,The Undertaker,-,38,1,,,,
40,-,yunè pinku,Affection,-,40,1,,,,
41,-,Liquid Gold,Dance Yourself Dizzy,-,29,24,,,,
42,down,White Town,Your Woman,28,6,71,,,,
43,-,Massive Attack,Unfinished Sympathy,-,1,74,,,,
44,down,Years & Years,Eyes Shut,31,9,31,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,17,,,,
46,down,Shouse,Love Tonight,22,2,38,,,,
47,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,93,,,,
48,down,Jungle,Keep Moving,38,2,38,,,,
49,up,M.I.A.,Paper Planes,56,9,85,,,,
50,down,Portishead,Glory Box,46,2,109,,,,
51,up,Wilkinson,Afterglow,55,2,108,,,,
52,up,Bibio,Petals,68,23,3,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,7,94,,,,
54,down,T3NZU,Balenciaga,16,16,4,,,,
55,down,Empire of the Sun,Walking On a Dream,40,5,73,,,,
56,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,29,,,,
57,down,Wilkinson,Close Your Eyes,34,34,2,,,,
58,up,Röyksopp,The Ladder,63,16,3,,,,
59,-,Charlotte Day Wilson,Work,-,59,1,,,,
60,-,Owl City,Fireflies,-,7,94,,,,
61,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,107,,,,
62,down,The Prodigy,Firestarter,33,3,117,,,,
63,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,78,,,,
64,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,20,1,,,,
65,down,The Prodigy,Breathe,48,7,114,,,,
66,up,Enigma,Sadeness,73,3,35,,,,
67,-,Lucy,The Hermit (Blawan Remix),-,67,1,,,,
68,-,FKA twigs,Two Weeks,-,2,22,,,,
69,up,Disclosure,Latch (feat. Sam Smith),97,7,85,,,,
70,-,Kavinsky,Nightcall,-,19,25,,,,
71,-,Aphex Twin,Avril 14th,-,33,5,,,,
72,down,Bonobo,Tides (feat. Jamila Woods),25,25,5,,,,
73,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,2,,,,
74,-,Flume,Never Be Like You (feat. Kai),-,11,13,,,,
75,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),58,56,2,,,,
76,-,Alan Braxe & Fred Falke,Intro,-,29,26,,,,
77,up,M People,One Night In Heaven,96,20,13,,,,
78,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,69,99,2020-10-11,61,2020-11-01
79,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,7,,,,
80,down,Lee Foss & Joshwa (UK),My Humps,42,7,12,,,,
81,up,Petit Biscuit,Sunset Lover,82,1,108,,,,
82,down,Majestic & Boney M.,Rasputin,50,1,28,,,,
83,-,Basement Jaxx,Bingo Bango (Radio Mix),-,14,5,,,,
84,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,8,98,,,,
85,-,Andrea Oliva,Alley Rave,-,85,1,,,,
86,-,Frankey & Sandrino,Optical,-,86,1,,,,
87,-,Cromby,Loving,-,87,1,,,,
88,-,Owl City,Fireflies (UK Radio Edit),-,9,60,,,,
89,-,Hot Natured,Benediction,-,19,43,,,,
90,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,17,56,,,,
91,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),70,6,85,,,,
92,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,92,1,,,,
93,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,44,,,,
94,down,Bodyrockers,I Like the Way (Radio Edit),30,30,12,,,,
95,down,Oden & Fatzo,Lauren,26,4,10,,,,
96,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,2,,,,
97,down,Moby,Porcelain,37,2,113,,,,
98,down,Chase & Status & Delilah,Time (feat. Delilah),76,20,65,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,86,10,81,,,,
100,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,40,,,,
