Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,14,,,,
2,up,Wilkinson,Afterglow,3,2,54,,,,
3,up,Disclosure & Kelis,Watch Your Step,7,2,14,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,21,99,2020-10-11,61,2020-11-01
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,53,,,,
6,-,LCD Soundsystem,oh baby,-,6,2,,,,
7,up,"Burial, Four Tet & Thom Yorke",Her Revolution,33,5,5,,,,
8,down,Bicep,Glue,6,1,62,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),4,4,10,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,62,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,3,47,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,4,60,,,,
13,up,Massive Attack,Teardrop,14,3,62,,,,
14,down,Years & Years,Shine,11,3,61,,,,
15,up,Stardust,Music Sounds Better with You,17,6,62,,,,
16,up,The Prodigy,Firestarter,16,3,62,,,,
17,up,Empire of the Sun,Walking On a Dream,49,5,40,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),22,5,57,,,,
19,-,Madlib,Road of the Lonely Ones,-,10,3,,,,
20,-,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),-,9,1,,,,
21,up,Massive Attack,Unfinished Sympathy,40,3,57,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,7,46,,,,
23,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak (Kerri Chandler Remix),-,23,1,,,,
24,up,Kina,Get You the Moon (feat. Snøw),42,2,60,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,8,55,,,,
26,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),8,8,11,,,,
27,up,SG Lewis & Lucky Daye,Feed The Fire,31,4,11,,,,
28,down,Years & Years,King,26,1,58,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,17,21,,,,
30,up,Redlight,Get Out My Head (Radio Edit),51,13,12,,,,
31,down,Moby,Porcelain,12,2,60,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,1,53,,,,
33,-,White Town,Your Woman,-,6,32,,,,
34,down,The Prodigy,Breathe,20,7,60,,,,
35,-,M.I.A.,Paper Planes,-,9,55,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,3,53,,,,
37,up,Kelly Lee Owens,Jeanette,37,21,3,,,,
38,-,Låpsley,Operator (DJ Koze's Disco Edit),-,38,2,,,,
39,up,For Those I Love & Overmono,I Have a Love (Overmono Remix),98,39,3,,,,
40,up,Sasha & Franky Wah,Haunted,66,40,2,,,,
41,-,Madlib,Hopprock,-,41,1,,,,
42,up,Sub Focus & Dimension,Desire,52,1,61,,,,
43,up,Bicep,Saku (feat. Clara La San),53,6,7,,,,
44,up,Wilkinson & Becky Hill,Afterglow (Acoustic),47,13,10,,,,
45,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,45,2,,,,
46,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,24,2,16,,,,
47,down,M83,Midnight City,9,5,62,,,,
48,-,"JMullaUK, Eksman & Exile",Hazard,-,48,1,,,,
49,down,Moby,Why Does My Heart Feel So Bad?,38,10,41,,,,
50,down,Fatboy Slim,"Right Here, Right Now",46,4,37,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),25,2,61,,,,
52,-,M83,Outro,-,3,56,,,,
53,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,6,,,,
54,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],97,8,29,,,,
55,-,Sub Focus & Wilkinson,Air I Breathe,-,1,22,,,,
56,down,The Chemical Brothers,Got to Keep On,36,5,24,,,,
57,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,57,3,,,,
58,-,M83,Wait,-,36,17,,,,
59,-,Stello,Lean On,-,44,1,,,,
60,-,Nasty Habits,Shadow Boxing (Benny L Remix),-,60,1,,,,
61,-,Soulwax,Empty Dancefloor,-,56,2,,,,
62,-,Zero 7,After the Fall (feat. Lou Stone),-,60,1,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,3,,,,
64,-,Republica,Ready to Go,-,8,32,,,,
65,-,Levela,Play Again,-,65,1,,,,
66,-,Duke Dumont,Ocean Drive,-,7,41,,,,
67,-,UNKLE,Exodus / Revisited (feat. ESKA) [Extended],-,67,1,,,,
68,-,Rhye,Come In Closer,-,48,1,,,,
69,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,7,,,,
70,-,Grimes,So Heavy I Fell Through the Earth (ANNA Remix),-,70,1,,,,
71,down,Daniel Avery,Lone Swordsman,34,5,14,,,,
72,down,Róisín Murphy,Incapable,30,30,3,,,,
73,down,Burial,Chemz,39,4,3,,,,
74,-,Disclosure,White Noise (feat. AlunaGeorge),-,20,4,,,,
75,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,2,16,,,,
76,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,7,,,,
77,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,15,,,,
78,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,5,,,,
79,down,Bicep,Atlas,56,2,36,,,,
80,down,The Chemical Brothers,Galvanize,58,8,55,,,,
81,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),18,11,6,,,,
82,down,Hippie Sabotage,Devil Eyes,50,4,39,,,,
83,up,Kiesza,Hideaway,93,16,38,,,,
84,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,17,,,,
85,up,Kaleida,Think,89,22,13,,,,
86,up,Portishead,Glory Box,87,2,62,,,,
87,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,5,,,,
88,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Psychemagik Remix],-,88,1,,,,
89,-,Brian Eno,An Ending (Ascent),-,26,15,,,,
90,-,Sub Focus,Solar System,-,7,24,,,,
91,-,The Prodigy,No Good (Start the Dance),-,24,30,,,,
92,-,George FitzGerald & Lil Silva,Roll Back,-,92,1,,,,
93,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,5,,,,
94,down,Bicep,Opal (Four Tet Remix),75,39,12,,,,
95,down,Jayda G,Both of Us,27,3,25,,,,
96,down,Disclosure,Latch (feat. Sam Smith),29,7,42,,,,
97,down,Heather Small,Proud,64,20,21,,,,
98,-,Culture Shock,Lost,-,8,4,,,,
99,down,"SG Lewis, Robyn & Channel Tres",Impact,77,3,18,,,,
100,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,42,,,,
