Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,2,2,13,,,,
3,up,Marconi Union,"Weightless, Pt. 1",9,3,52,,,,
4,up,Bicep,Glue,10,1,203,,,,
5,down,Fred again..,Delilah (pull me out of this),3,1,50,,,,
6,down,Sub Focus,I Found You (feat. Hayla),5,3,21,,,,
7,up,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),8,6,3,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,135,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),22,6,14,,,,
10,up,Massive Attack,Teardrop,18,3,202,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,62,,,,
12,up,Empire of the Sun,Walking On a Dream,14,5,148,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,20,1,39,,,,
14,-,Underworld,denver luna (acappella),-,14,1,,,,
15,down,Jamie xx,KILL DEM,7,2,39,,,,
16,up,Moby,Porcelain,24,2,197,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),94,2,196,,,,
18,up,ODESZA,In The Rain,19,18,3,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),69,5,175,,,,
20,-,Mr.Kitty,After Dark,-,7,85,,,,
21,up,Massive Attack,Unfinished Sympathy,53,1,124,,,,
22,up,The Weeknd,Blinding Lights,76,3,21,94,2019-12-01,1,2020-03-01
23,-,Enigma,Sadeness,-,3,88,,,,
24,down,David Holmes,Necessary Genius (feat. Raven Violet),15,15,2,,,,
25,-,Audio Bullys,As We Step,-,25,1,,,,
26,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,42,,,,
27,-,Wilkinson & Kioto Bug,Never B Mine (Sota Remix),-,27,1,,,,
28,-,Wilkinson,Afterglow,-,2,162,,,,
29,up,Peaches,Boys Wanna Be Her,55,29,4,,,,
30,up,VOJ & Narvent,Memory Reboot,79,9,9,,,,
31,down,The Cinematic Orchestra,To Build a Home,17,4,200,,,,
32,-,The Prodigy,Out of Space,-,13,83,,,,
33,up,Years & Years,Shine,47,3,182,,,,
34,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck),12,11,6,,,,
35,up,Duke Dumont,Ocean Drive,42,7,66,,,,
36,-,Enigma,Return To Innocence,-,6,139,,,,
37,-,The Orb & David Gilmour,Round Side: Seamless Solar Spheres of Affection Mix: Movement 2,-,37,1,,,,
38,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,113,,,,
39,down,Fred again..,Billie (Loving Arms),30,2,62,,,,
40,up,Maribou State,Blackoak,54,11,7,,,,
41,down,Kina,Get You the Moon (feat. Snøw),21,2,189,,,,
42,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,27,,,,
43,-,Bicep,Apricots,-,1,144,,,,
44,-,Jungle,Casio,-,32,3,,,,
45,-,iwilldiehere,Vengeance,-,25,2,,,,
46,down,Jungle & Joy Anonymous,JOY (Back On 74),37,12,2,,,,
47,-,"Fred again.., Romy & HAAi",Lights Out,-,2,28,,,,
48,down,Kraftwerk,The Model (Remastered),41,5,108,,,,
49,down,Republica,Ready to Go,28,8,131,,,,
50,-,Jungle,Cherry,-,50,1,,,,
51,-,Mr. Oizo,Flat Beat,-,38,12,,,,
52,down,Empire of the Sun,We Are the People,29,7,103,,,,
53,-,CJ Bolland,Sugar Is Sweeter (Armand Van Helden Remix),-,46,3,,,,
54,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,11,9,,,,
55,-,The Prodigy,Warrior's Dance,-,37,14,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,74,,,,
57,-,The Prodigy,Omen,-,34,21,,,,
58,-,Sub Focus,Vibration (One More Time),-,1,22,,,,
59,up,Chase & Status & Delilah,Time (feat. Delilah),90,20,102,,,,
60,down,The Prodigy,No Good (Start the Dance),44,24,86,,,,
61,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,49,16,3,,,,
62,-,Argy & Omnya,Aria,-,11,1,,,,
63,down,Wilkinson & Kioto Bug,Never B Mine,31,17,4,,,,
64,-,Dbreathe,Tony's Empress Ballroom,-,64,1,,,,
65,up,Yello,Oh Yeah,73,2,52,,,,
66,-,GUNSHIP,"Tech Noir 2 (feat. John Carpenter, Charlie Simpson & Tim Cappello)",-,66,1,,,,
67,-,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),-,41,1,,,,
68,-,Lauren Murray & Tyrone,Out Out,-,68,1,,,,
69,-,Awesome 3,Don't Go,-,11,16,,,,
70,-,Tonnerre,Morning Bloom,-,70,1,,,,
71,-,Else,Paris,-,31,20,,,,
72,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,91,,,,
73,-,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),-,40,1,,,,
74,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,59,,,,
75,down,Orchestral Manoeuvres In the Dark,Slow Train,6,6,2,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,32,29,,,,
77,-,Pendulum,Propane Nightmares,-,15,55,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,7,151,,,,
79,-,Jungle,"Heavy, California",-,58,1,,,,
80,down,Years & Years,King,56,1,181,,,,
81,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),39,18,3,,,,
82,down,The Prodigy,Firestarter,25,3,200,,,,
83,-,CRi,My Own,-,83,1,,,,
84,down,Chase & Status & Plan B,End Credits (feat. Plan B),81,18,131,,,,
85,-,Castillo_1st,Honest,-,85,1,,,,
86,down,Massive Attack,Unfinished Sympathy,33,3,181,,,,
87,-,Flamingo Pier & Steve Monite,Remedy (JKriv Disco Dub),-,87,1,,,,
88,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,29,,,,
89,-,Jungle,Keep Moving,-,2,59,,,,
90,-,Øneheart & reidenshi,Snowfall,-,13,38,,,,
91,down,Kenya Grace,Strangers,34,34,2,,,,
92,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,69,,,,
93,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,12,3,,,,
94,down,Portishead,Glory Box,65,2,185,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,3,123,,,,
96,down,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),80,31,5,,,,
97,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,76,,,,
98,-,Joevasca,Easy On Me (Radio Edit / Clubmix),-,98,1,,,,
99,-,Vito (Uk),Bad Gyal,-,99,1,,,,
100,-,Disclosure,Latch (feat. Sam Smith),-,7,143,,,,
