Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,14,,,,
2,up,Fred again..,Billie (Loving Arms),2,2,9,,,,
3,up,Anz,You Could Be (feat. George Riley),3,2,9,,,,
4,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),7,4,2,,,,
5,up,Majestic & Boney M.,Rasputin,6,1,15,,,,
6,down,Shouse,Love Tonight,5,2,25,,,,
7,down,Bonobo,Rosewood,4,4,4,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,36,,,,
9,down,Years & Years,Shine,8,3,103,,,,
10,-,Shygirl,Cleo,-,3,1,,,,
11,down,Shouse,Love Tonight (Edit),10,7,19,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,8,23,,,,
13,-,Circles Bob,Frozen,-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,2,95,,,,
15,down,Bicep,Glue,13,1,104,,,,
16,up,Years & Years,King,18,1,100,,,,
17,up,Massive Attack,Teardrop,32,3,104,,,,
18,down,M83,Midnight City,17,5,103,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,14,7,7,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),20,2,102,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,7,86,,,,
22,up,Sub Focus & Dimension,Desire,44,1,100,,,,
23,up,Jamie Roy,Organ Belta,39,11,4,,,,
24,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,77,,,,
25,up,Jungle,All of the Time,61,11,5,,,,
26,down,Wilkinson,Afterglow,12,2,96,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,1,60,99,2020-10-11,61,2020-11-01
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,5,96,,,,
29,down,Andy C,Ghost (feat. DJ Rae) [Extended Mix],25,25,2,,,,
30,up,Marconi Union,"Weightless, Pt. 1",48,3,28,,,,
31,up,Chase & Status & Delilah,Time (feat. Delilah),96,20,57,,,,
32,down,The Prodigy,Firestarter,19,3,104,,,,
33,up,Portishead,Glory Box,76,2,98,,,,
34,down,The Prodigy,Breathe,29,7,101,,,,
35,up,White Town,Your Woman,66,6,60,,,,
36,-,Kungs,Lipstick,-,36,1,,,,
37,up,Moby,Porcelain,43,2,101,,,,
38,-,The Cinematic Orchestra,Wait for Now/Leave The World (feat. Tawiah),-,38,1,,,,
39,up,Bicep,Apricots,46,1,56,,,,
40,-,Empire of the Sun,We Are the People,-,7,52,,,,
41,down,Fred again..,Hannah (The Sun),16,16,3,,,,
42,-,The Weeknd,Blinding Lights,-,3,7,94,2019-12-01,1,2020-03-01
43,down,Massive Attack,Unfinished Sympathy,26,3,98,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,3,15,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,74,,,,
46,-,Jungle,Keep Moving,-,2,31,,,,
47,down,Coldplay,Higher Power,24,7,15,46,2021-05-16,46,2021-05-16
48,up,David Guetta,Memories (feat. Kid Cudi),73,4,48,,,,
49,-,Faithless,Insomnia (Monster Mix),-,37,13,,,,
50,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,50,1,,,,
51,-,Disfreq,All My Friends,-,51,1,,,,
52,down,The Cinematic Orchestra,To Build a Home,23,4,102,,,,
53,down,M.I.A.,Bad Girls,15,9,45,,,,
54,-,MJ Cole & Freya Ridings,Waking Up,-,3,11,,,,
55,-,Asher Shashaty,Laying Low,-,55,1,,,,
56,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,46,,,,
57,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],81,8,90,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,20,,,,
59,-,Nightmares On Wax,Imagineering,-,59,2,,,,
60,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah),-,60,2,,,,
61,-,Jamie xx,Gosh,-,61,1,,,,
62,down,Bonobo,Tides (feat. Jamila Woods),36,25,2,,,,
63,up,M83,Outro,99,3,87,,,,
64,-,Republica,Ready to Go,-,8,52,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,10,72,,,,
66,down,Blawan,Under Belly,52,52,2,,,,
67,-,M People,Just for You,-,67,1,,,,
68,-,Republica,Drop Dead Gorgeous,-,25,14,,,,
69,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,40,14,,,,
70,down,Jamie xx,Loud Places (feat. Romy),28,19,13,,,,
71,-,Elderbrook & Rudimental,Something About You,-,1,43,,,,
72,-,Kina,Get You the Moon (feat. Snøw),-,2,92,,,,
73,-,Underworld,Dark & Long (Dark Train) [Remastered],-,48,1,,,,
74,-,Hot Chip,Over and Over,-,20,41,,,,
75,-,Alewya,Play,-,44,1,,,,
76,down,Owl City,Fireflies (UK Radio Edit),75,9,56,,,,
77,-,Enigma,Return To Innocence,-,6,71,,,,
78,up,The Prodigy,Smack My Bitch Up,95,16,73,,,,
79,down,Ross from Friends,Love Divide,56,56,2,,,,
80,down,Basement Jaxx,Do Your Thing,21,19,55,,,,
81,down,Peaches,F**k the Pain Away,45,15,5,,,,
82,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,25,1,,,,
83,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,24,,,,
84,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,25,3,,,,
85,-,Hot Natured,Benediction,-,19,40,,,,
86,-,Genix & Zashanell,All I Want (Extended Mix),-,86,1,,,,
87,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,72,2,,,,
88,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,42,,,,
89,down,Massive Attack,Unfinished Sympathy,84,1,64,,,,
90,down,Owl City,Fireflies,31,7,86,,,,
91,-,Kiesza,Hideaway,-,16,67,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,1,83,,,,
93,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,76,,,,
94,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,10,,,,
95,down,Empire of the Sun,Walking On a Dream,33,5,63,,,,
96,up,Fatboy Slim,"Right Here, Right Now",97,4,71,,,,
97,-,Massive Attack & Mos Def,I Against I,-,88,1,,,,
98,-,Kinetic Minds,Pulling Close,-,98,1,,,,
99,-,Richie Blacker & Tommy Farrow,Jedi,-,99,1,,,,
100,down,The Prodigy,Out of Space,74,13,45,,,,
