Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,4,99,2020-10-11,61,2020-11-01
2,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),2,2,7,,,,
3,up,Sub Focus & Wilkinson,Air I Breathe,4,1,6,,,,
4,up,Ace Marino,Communication,6,3,5,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,45,,,,
6,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),7,6,4,,,,
7,down,"SG Lewis, Robyn & Channel Tres",Impact,5,3,6,,,,
8,up,Massive Attack,Teardrop,13,3,45,,,,
9,up,Disclosure,Latch (feat. Sam Smith),14,7,26,,,,
10,up,M.I.A.,Paper Planes,12,9,39,,,,
11,down,Bicep,Glue,10,1,45,,,,
12,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,36,,,,
13,up,Moby,Porcelain,25,2,44,,,,
14,up,Portishead,Glory Box,18,2,45,,,,
15,up,Sub Focus & Dimension,Desire,26,1,45,,,,
16,up,Chase & Status,Blind Faith (feat. Liam Bailey),48,5,42,,,,
17,down,Massive Attack,Unfinished Sympathy,16,3,40,,,,
18,up,Jayda G,Both of Us,20,3,16,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,4,43,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),32,2,45,,,,
21,up,Years & Years,King,30,1,43,,,,
22,down,Years & Years,Shine,21,3,44,,,,
23,-,Róisín Murphy,Something More (Soulwax Remix),-,23,1,,,,
24,down,M83,Midnight City,15,5,45,,,,
25,-,Jim-E Stack,Note To Self (feat. Empress Of),-,25,1,,,,
26,down,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],9,9,10,,,,
27,-,Maceo Plex,Nu World,-,27,1,,,,
28,up,The Prodigy,Firestarter,52,3,45,,,,
29,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,17,11,,,,
30,up,The Prodigy,Breathe,34,7,44,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,1,,,,
32,-,Kiesza,What Is Love,-,32,1,,,,
33,down,"Disclosure, Kehlani & Syd",Birthday,22,22,3,,,,
34,up,Brookes Brothers & Liam Bailey,Make No Sound,84,3,9,,,,
35,up,The Prodigy,Voodoo People (Pendulum Mix),46,15,28,,,,
36,up,Kiesza,Hideaway,89,16,27,,,,
37,down,TSHA,Sister,29,29,3,,,,
38,down,Disclosure & Kelis,Watch Your Step,19,2,3,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,2,38,,,,
40,down,Daniel Avery,Lone Swordsman,38,5,2,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),39,19,8,,,,
42,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),-,23,1,,,,
43,-,George FitzGerald,Burns,-,43,1,,,,
44,-,Owl City,Fireflies (UK Radio Edit),-,9,22,,,,
45,-,ShockOne,Follow Me,-,45,1,,,,
46,-,The Prodigy,Smack My Bitch Up,-,16,34,,,,
47,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,30,,,,
48,down,Stardust,Music Sounds Better with You,11,6,45,,,,
49,down,Republica,Ready to Go,44,8,25,,,,
50,down,Sabrina Washington,Don't Call Me,28,28,2,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),71,9,19,,,,
52,-,Hippie Sabotage,Devil Eyes,-,4,31,,,,
53,up,Chase & Status & Delilah,Time (feat. Delilah),79,20,26,,,,
54,-,Róisín Murphy,Something More (Edit),-,54,1,,,,
55,-,Hot Chip,Over and Over,-,20,21,,,,
56,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],82,4,7,,,,
57,down,Massive Attack,Unfinished Sympathy,55,1,39,,,,
58,up,Daniel Avery,Dusting For Smoke,74,33,2,,,,
59,-,Róisín Murphy,Let Me Know,-,42,1,,,,
60,down,Disclosure,ENERGY,59,4,14,,,,
61,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],45,24,14,,,,
62,-,Shy FX & T Power,Feelings,-,40,2,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,35,10,30,,,,
64,-,Little Fritter,Dub Riddem,-,64,1,,,,
65,-,Petit Biscuit,Drivin Thru the Night,-,59,1,,,,
66,-,Rhye,Helpless,-,66,1,,,,
67,-,White Town,Your Woman,-,6,24,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,3,40,,,,
69,-,Róisín Murphy,Something More (Dub),-,69,1,,,,
70,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,47,2,,,,
71,-,The Prodigy,No Good (Start the Dance),-,24,22,,,,
72,down,Wilkinson,Afterglow,24,2,37,,,,
73,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,73,1,,,,
74,down,Disclosure & Eko Roosevelt,Tondo,40,2,29,,,,
75,-,Actress,Walking Flames (feat. Sampha),-,75,1,,,,
76,-,Disclosure,Expressing What Matters,-,5,4,,,,
77,-,Shygirl,Freak,-,53,1,,,,
78,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,78,1,,,,
79,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,4,,,,
80,-,"Paula, Povoa & Jerge",Primavera,-,65,1,,,,
81,-,Skream,Dutch Flowerz,-,81,1,,,,
82,-,Brian Eno,An Ending (Ascent),-,26,11,,,,
83,-,Röyksopp,Here She Comes Again,-,27,6,,,,
84,-,Cym,Capra,-,84,2,,,,
85,-,Chase & Status,Alive (feat. Jacob Banks),-,33,5,,,,
86,-,The Prodigy,Out of Space,-,13,25,,,,
87,down,Yizzy,Thierry Henry,76,65,3,,,,
88,-,Pendulum,Propane Nightmares,-,15,11,,,,
89,-,Basement Jaxx,Do Your Thing,-,19,31,,,,
90,-,Duck Sauce,aNYway,-,50,2,,,,
91,-,Flume,Never Be Like You (feat. Kai),-,11,11,,,,
92,-,박혜진,Like this,-,26,4,,,,
93,-,Kraftwerk,The Model (Remastered),-,5,25,,,,
94,-,Squarepusher,Vortrack (Fracture Remix),-,39,7,,,,
95,-,Empire of the Sun,We Are the People,-,7,26,,,,
96,-,M83,Wait,-,36,13,,,,
97,-,Innellea & Kevin de Vries,Das Licht,-,97,1,,,,
98,-,Robert Fripp,Music for Quiet Moments 20 - Pastorale (Madison 10 Nov 2007),-,98,1,,,,
99,down,The Chemical Brothers,Got to Keep On,94,5,21,,,,
100,down,Kina,Get You the Moon (feat. Snøw),43,2,44,,,,
