Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,18,,,,
2,up,Clean Bandit,Higher (feat. iann dior),32,2,2,,,,
3,up,Years & Years,Shine,7,3,65,,,,
4,down,Orchestral Manoeuvres In the Dark,Enola Gay,2,2,57,,,,
5,down,Bicep,Glue,4,1,66,,,,
6,up,Years & Years,King,10,1,62,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,25,99,2020-10-11,61,2020-11-01
8,down,Bicep,Atlas,6,2,40,,,,
9,down,Disclosure & Kelis,Watch Your Step,3,2,18,,,,
10,up,Madlib,Road of the Lonely Ones,14,10,7,,,,
11,up,Stardust,Music Sounds Better with You,18,6,66,,,,
12,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,12,5,,,,
13,up,Massive Attack,Teardrop,15,3,66,,,,
14,up,Fatboy Slim,"Right Here, Right Now",24,4,41,,,,
15,down,The Cinematic Orchestra,To Build a Home,5,4,64,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),12,4,14,,,,
17,up,Wilkinson,Afterglow,20,2,58,,,,
18,down,The Prodigy,Firestarter,16,3,66,,,,
19,up,Massive Attack,Unfinished Sympathy,19,3,61,,,,
20,up,SOPHIE,It's Okay to Cry,27,20,2,,,,
21,-,SG Lewis,One More,-,2,1,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),11,2,65,,,,
23,up,The Prodigy,Out of Space,33,13,31,,,,
24,-,Dj wolf dz,Tiesto the business,-,15,1,,,,
25,up,M83,Midnight City,83,5,66,,,,
26,up,Years & Years,Desire,61,15,9,,,,
27,-,Culture Shock,Lost,-,8,6,,,,
28,up,Kina,Get You the Moon (feat. Snøw),92,2,64,,,,
29,down,Petit Biscuit,Sunset Lover,23,1,66,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,7,50,,,,
31,up,Bicep,Saku (feat. Clara La San),72,6,11,,,,
32,up,Kiesza,Hideaway,46,16,42,,,,
33,up,Ela Minus,dominique,49,33,2,,,,
34,up,Hippie Sabotage,Devil Eyes,48,4,42,,,,
35,down,Portishead,Glory Box,25,2,65,,,,
36,down,M.I.A.,Paper Planes,31,9,57,,,,
37,up,Propaganda,Duel,44,18,30,,,,
38,down,"Burial, Four Tet & Thom Yorke",Her Revolution,17,5,9,,,,
39,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,1,57,,,,
40,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Mighty Mouse Remix],-,40,1,,,,
41,up,Owl City,Fireflies,71,7,57,,,,
42,down,The Prodigy,Breathe,28,7,64,,,,
43,-,Four Tet,Parallel 4,-,33,3,,,,
44,up,Years & Years,Eyes Shut,88,9,11,,,,
45,down,Sub Focus & Dimension,Desire,36,1,65,,,,
46,up,Orchestral Manoeuvres In the Dark,Joan of Arc,95,46,5,,,,
47,-,White Town,Your Woman,-,6,34,,,,
48,-,The Prodigy,Smack My Bitch Up,-,16,50,,,,
49,-,Kraftwerk,The Model (Remastered),-,5,33,,,,
50,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,57,40,5,,,,
51,up,ABSOLUTE.,Piano Theory,52,51,2,,,,
52,-,Marie Davidson,Work It (Soulwax Remix),-,11,24,,,,
53,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),21,11,3,,,,
54,down,SOPHIE,Immaterial,43,43,2,,,,
55,-,LFO,Lfo,-,55,1,,,,
56,-,Owl City,Fireflies (UK Radio Edit),-,9,34,,,,
57,down,Republica,Ready to Go,53,8,36,,,,
58,up,The Prodigy,No Good (Start the Dance),86,24,33,,,,
59,down,Bicep,Sundial,9,9,4,,,,
60,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,59,1,,,,
61,up,ODESZA,A Moment Apart,68,52,2,,,,
62,-,BAILE,Visage,-,60,1,,,,
63,-,This Is Not America,Last Dance,-,61,1,,,,
64,down,Gary Numan,Intruder,55,2,4,,,,
65,-,Yazz,The Only Way Is Up (Original),-,53,7,,,,
66,-,Robert Fripp,Music for Quiet Moments 41 - Consolation (Milan 29 Jun 2006),-,63,1,,,,
67,-,Else,Paris,-,31,7,,,,
68,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,8,59,,,,
69,up,Bicep,Lido,81,69,2,,,,
70,down,M83,Outro,26,3,59,,,,
71,-,Bob Moses,The Blame (DJ Seinfeld Remix),-,71,1,,,,
72,-,Avalon Emerson,Rotting Hills,-,57,3,,,,
73,-,J Lloyd,Feelin' Good,-,73,1,,,,
74,-,Tanita Tikaram,Twist in My Sobriety,-,74,1,,,,
75,down,SOPHIE,Unisil,50,50,2,,,,
76,up,Stello,Lean On,76,44,5,,,,
77,-,Fakear,Sekoia (Model Man Remix),-,77,1,,,,
78,-,Hot Chip,Over and Over,-,20,30,,,,
79,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,53,,,,
80,-,Redlight,Get Out My Head (Radio Edit),-,13,15,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,3,51,,,,
82,down,Moby,Porcelain,38,2,64,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,19,,,,
84,up,The Prodigy,Voodoo People (Pendulum Mix),94,15,43,,,,
85,-,The Chemical Brothers,Galvanize,-,8,56,,,,
86,-,Róisín Murphy,We Got Together,-,26,3,,,,
87,-,Marconi Union,"Weightless, Pt. 1",-,3,18,,,,
88,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,22,,,,
89,-,lau.ra,Wicked (feat. Eliza Legzdina),-,40,4,,,,
90,-,Republica,Drop Dead Gorgeous,-,25,6,,,,
91,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,26,,,,
92,up,Jean-Michel Jarre,"Oxygene, Pt. 4",98,25,11,,,,
93,-,Alan Braxe & Fred Falke,Intro,-,29,11,,,,
94,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,6,,,,
95,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,73,2,,,,
96,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,22,22,2,,,,
97,down,Chase & Status,Blind Faith (feat. Liam Bailey),51,5,61,,,,
98,down,LCD Soundsystem,oh baby,96,6,6,,,,
99,down,SOPHIE,Bipp,39,39,2,,,,
100,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,100,1,,,,
