Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,10,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,8,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,27,,,,
4,up,Portishead,Glory Box,20,2,204,,,,
5,up,Bicep,CHROMA 001 HELIUM,8,5,2,,,,
6,down,Wilkinson & Kelli-Leigh,This Moment,5,4,4,,,,
7,down,Bicep,Glue,4,1,222,,,,
8,down,Tomcraft,Loneliness (Radio Cut),7,3,9,,,,
9,up,Massive Attack,Teardrop,13,3,220,,,,
10,up,"Skrillex, Fred again.. & Flowdan",Rumble,94,1,57,,,,
11,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast (Edit),-,11,1,,,,
12,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,12,4,,,,
13,down,Empire of the Sun,Walking On a Dream,6,5,167,,,,
14,-,Fred again.. & Jozzy,ten,-,3,17,,,,
15,up,Massive Attack,Unfinished Sympathy,29,1,140,,,,
16,-,Shygirl & SG Lewis,mr useless,-,7,1,,,,
17,down,Four Tet,Loved,9,8,5,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,1,81,,,,
19,-,Moby,This Wild Darkness,-,19,1,,,,
20,down,Empire of the Sun,We Are the People,14,7,122,,,,
21,up,Joy Orbison,Flight Fm,23,7,4,,,,
22,down,Flume,Never Be Like You (feat. Kai),11,11,18,,,,
23,-,Kraftwerk,The Model (Remastered),-,5,119,,,,
24,down,Justice & Tame Impala,One Night/All Night,18,10,3,,,,
25,-,Portishead,Sour Times,-,14,42,,,,
26,-,Owl City,Fireflies,-,7,143,,,,
27,-,Nero,Blame You,-,25,2,,,,
28,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,137,,,,
29,up,Klaxons,It's Not Over Yet,46,2,25,,,,
30,-,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),-,30,1,,,,
31,up,The Cinematic Orchestra,To Build a Home,36,4,218,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,4,116,,,,
33,-,Shygirl & Lolo Zouaï,mute,-,33,1,,,,
34,down,Massive Attack,Unfinished Sympathy,22,3,194,,,,
35,down,Years & Years,King,31,1,196,,,,
36,-,Metronomy,The Look,-,6,44,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,1,154,,,,
38,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,38,1,,,,
39,up,DJ Seinfeld & Confidence Man,Now U Do,83,2,30,,,,
40,down,M.I.A.,Paper Planes,38,9,156,,,,
41,down,The Prodigy,No Good (Start the Dance),40,24,96,,,,
42,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,42,1,,,,
43,-,Nia Archives,Crowded Roomz,-,19,3,,,,
44,down,Fred again..,Delilah (pull me out of this),19,1,69,,,,
45,down,Black Gryph0n & Baasik,Insane,24,7,14,,,,
46,down,The Prodigy,Out of Space,32,13,99,,,,
47,-,Michael Sembello,Maniac,-,34,8,,,,
48,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,111,,,,
49,-,"Dbreathe, Chris Hannann & Electrobica",Regeneration,-,49,1,,,,
50,down,Years & Years,Shine,10,3,195,,,,
51,-,Seb Marlow,Touch,-,51,1,,,,
52,-,Symmetrik,Listen To Your Heart (feat. HARLEE),-,52,1,,,,
53,up,Jungle,Busy Earnin',58,5,55,,,,
54,-,Massive Attack & Tracey Thorn,Protection,-,15,10,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,2,192,,,,
56,-,Duke Dumont,Ocean Drive,-,7,70,,,,
57,down,The Prodigy,Firestarter,15,3,219,,,,
58,-,Kina,Get You the Moon (feat. Snøw),-,2,206,,,,
59,down,Faithless,Insomnia (Radio Edit),25,5,69,,,,
60,-,Yazz,The Only Way Is Up (Original),-,53,15,,,,
61,up,Martin Solveig & Dragonette,Hello,79,13,6,,,,
62,down,CLIPZ,The Touch (feat. Rose Gray),34,21,3,,,,
63,-,Rudimental,Feel the Love (feat. John Newman),-,2,214,,,,
64,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,36,18,,,,
65,-,Hot Chip,Over and Over,-,20,75,,,,
66,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],64,35,32,,,,
67,-,Laurie Anderson,O Superman,-,20,11,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,16,36,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),17,6,32,,,,
70,-,Leathers,Crash,-,70,1,,,,
71,down,Marconi Union,"Weightless, Pt. 1",41,3,70,,,,
72,down,Jamie xx,It's So Good,12,6,5,,,,
73,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,48,,,,
74,-,"Mark ""Ruff"" Ryder",Joy (feat. Special MC),-,21,11,,,,
75,down,Enigma,Return To Innocence,62,6,155,,,,
76,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),54,14,6,,,,
77,-,BONNIE X CLYDE,Weight of the World,-,77,1,,,,
78,down,Enigma,Sadeness,67,3,102,,,,
79,-,Air Tapes,Wind Tunnel,-,79,1,,,,
80,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,8,79,,,,
81,-,Martin Eigenberg & Ryan Shade,Good to Me,-,81,1,,,,
82,-,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),-,82,1,,,,
83,-,Marvellous Cain,Driver,-,83,1,,,,
84,-,Bicep,Opal,-,68,2,,,,
85,-,Matthew Wilder,Break My Stride,-,63,6,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,129,,,,
87,-,Daft Punk,Digital Love,-,87,1,,,,
88,-,Astyria,The Games We Play,-,88,1,,,,
89,-,"Shygirl, Empress Of & Kingdom",4eva,-,89,1,,,,
90,-,VOJ & Narvent,Memory Reboot,-,9,20,,,,
91,-,SHERELLE,HENRY'S REVENGE,-,25,1,,,,
92,-,Ibibio Sound Machine,Got to Be Who U Are,-,59,1,,,,
93,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,17,,,,
94,down,Orchestral Manoeuvres In the Dark,Souvenir,27,6,76,,,,
95,-,The Living Tombstone,Five Nights at Freddy's,-,91,2,,,,
96,-,Rainy Miller & Space Afrika,Maybe It's Time to Lay Down the Arms (feat. Mica Levi),-,96,1,,,,
97,-,Le Bober & Polly Belycee,Without You,-,72,1,,,,
98,down,Awesome 3,Don't Go,45,11,24,,,,
99,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,99,1,,,,
100,-,Conrad Van Orton,New Devotion,-,100,1,,,,
