Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,25,,,,
2,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,39,2,9,,,,
3,up,Massive Attack,Teardrop,7,3,115,,,,
4,up,Wilkinson & Issey Cross,Used to This,4,1,9,,,,
5,up,MJ Cole & Freya Ridings,Waking Up,28,3,13,,,,
6,up,Oden & Fatzo,Lauren,12,4,8,,,,
7,up,Bicep,Glue,8,1,115,,,,
8,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,4,5,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,2,9,,,,
10,up,Kina,Get You the Moon (feat. Snøw),18,2,102,,,,
11,up,Wilkinson & Issey Cross,Used to This,21,3,9,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,47,,,,
13,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,13,5,,,,
14,-,"Aluna, Diplo & Durante",Forget About Me,-,4,1,,,,
15,up,White Town,Your Woman,50,6,69,,,,
16,-,Röyksopp,The Ladder,-,16,1,,,,
17,up,Shygirl,Cleo,26,3,12,,,,
18,up,The Prodigy,Firestarter,42,3,115,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,8,34,,,,
20,up,The Prodigy,Voodoo People (Pendulum Mix),33,15,73,,,,
21,down,Orbital,Are We Here? (30 Something) [Dusky Remix],6,6,2,,,,
22,up,Bonobo,Shadows (feat. Jordan Rakei),71,7,5,,,,
23,-,Bibio,Petals,-,23,1,,,,
24,down,The Cinematic Orchestra,To Build a Home,20,4,113,,,,
25,up,Ibeyi & Pa Salieu,Made of Gold,90,25,5,,,,
26,up,Bonobo,Rosewood,91,4,11,,,,
27,down,Majestic & Boney M.,Rasputin,13,1,26,,,,
28,down,Moby,Porcelain,23,2,111,,,,
29,up,Shouse,Love Tonight,59,2,36,,,,
30,up,Lee Foss & Joshwa (UK),My Humps,84,7,10,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,3,31,,,,
32,up,T3NZU,Balenciaga,41,16,2,,,,
33,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],43,14,5,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),46,4,55,,,,
35,-,Jungle,Happy Man,-,35,2,,,,
36,down,M83,Midnight City,15,5,113,,,,
37,down,Years & Years,King,32,1,110,,,,
38,down,FKA twigs,Two Weeks,16,2,21,,,,
39,down,Owl City,Fireflies,31,7,93,,,,
40,down,Jungle,Keep Moving,2,2,36,,,,
41,down,Wilkinson,Afterglow,35,2,106,,,,
42,down,Years & Years,Eyes Shut,17,9,29,,,,
43,-,FKA twigs,jealousy (feat. rema),-,43,1,,,,
44,down,Sub Focus & Dimension,Desire,34,1,110,,,,
45,-,Mr.Kitty,After Dark,-,7,11,,,,
46,down,M83,Outro,36,3,98,,,,
47,down,Bicep,Apricots,24,1,66,,,,
48,down,Massive Attack,Unfinished Sympathy,22,3,109,,,,
49,down,The Prodigy,Breathe,47,7,112,,,,
50,down,Years & Years,Shine,14,3,113,,,,
51,-,Bonobo,Age of Phase,-,27,1,,,,
52,up,Empire of the Sun,Walking On a Dream,78,5,71,,,,
53,down,Bodyrockers,I Like the Way (Radio Edit),37,30,10,,,,
54,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,63,,,,
55,up,Chase & Status,Blind Faith (feat. Liam Bailey),63,5,106,,,,
56,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,17,54,,,,
57,down,SyRan,Rip Your Face Off,45,45,2,,,,
58,-,Bonobo,Tides (feat. Jamila Woods),-,25,3,,,,
59,-,Kiesza,Hideaway,-,16,70,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,51,,,,
61,-,Röyksopp,(Nothing But) Ashes...,-,61,1,,,,
62,up,Enigma,Sadeness,81,3,33,,,,
63,-,Hippie Sabotage,Devil Eyes,-,4,78,,,,
64,-,FKA twigs,papi bones (feat. shygirl),-,64,1,,,,
65,up,Ofenbach & Ella Henderson,Hurricane,95,7,14,,,,
66,up,Disclosure,Latch (feat. Sam Smith),74,7,83,,,,
67,-,Cath Courtley,How Much,-,67,1,,,,
68,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,41,1,,,,
69,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,6,83,,,,
70,-,Hot Chip,Over and Over,-,20,44,,,,
71,-,Empire of the Sun,We Are the People,-,7,55,,,,
72,-,Massive Attack,Paradise Circus,-,17,23,,,,
73,-,FKA twigs,oh my love,-,73,1,,,,
74,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),60,28,39,,,,
75,up,The Prodigy,Smack My Bitch Up,85,16,80,,,,
76,-,Kaleida,Think,-,22,20,,,,
77,down,Moby,Why Does My Heart Feel So Bad?,27,10,79,,,,
78,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,2,,,,
79,-,Enigma,Return To Innocence,-,6,76,,,,
80,-,Brian Eno,An Ending (Ascent),-,26,21,,,,
81,down,Years & Years,Desire,75,15,37,,,,
82,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,9,,,,
83,-,Massive Attack,Teardrop,-,45,5,,,,
84,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,2,106,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,4,77,,,,
86,down,Massive Attack,Unfinished Sympathy,48,1,73,,,,
87,down,Bodyrockers,I Like the Way,62,33,6,,,,
88,-,Massive Attack & Mos Def,I Against I,-,88,2,,,,
89,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,16,2,,,,
90,-,The Prodigy,Out of Space,-,13,49,,,,
91,-,Kraftwerk,Computer Love,-,26,3,,,,
92,-,Republica,Drop Dead Gorgeous,-,25,15,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),68,2,112,,,,
94,-,Kraftwerk,The Model (Remastered),-,5,60,,,,
95,-,Niteboi,U.,-,95,1,,,,
96,-,FKA twigs,meta angel,-,96,1,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),87,1,92,,,,
98,-,Ms. Dynamite & Shy FX,Cloud 9,-,98,1,,,,
99,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,99,1,,,,
100,-,Manix!,Feel Real Good,-,68,1,,,,
