Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,8,,,,
2,-,Disclosure,Ecstasy,-,2,1,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),27,2,17,,,,
4,-,Disclosure & Eko Roosevelt,Tondo,-,2,1,,,,
5,-,Disclosure,Expressing What Matters,-,5,1,,,,
6,up,Vitalic,Waiting for the Stars (feat. David Shaw),59,2,2,,,,
7,up,Faithless,Insomnia (Monster Mix),11,2,17,,,,
8,up,The Prodigy,Firestarter,20,3,17,,,,
9,down,Sub Focus & Dimension,Desire,6,1,17,,,,
10,up,M83,Midnight City,29,5,17,,,,
11,up,Kina,Get You the Moon (feat. Snøw),34,2,17,,,,
12,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),4,1,17,,,,
13,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,4,1,,,,
14,down,Sweet Female Attitude,Flowers (Sunship Edit),12,5,17,,,,
15,up,Grimes & i_o,Violence,21,5,3,,,,
16,-,Enigma,Return To Innocence,-,6,14,,,,
17,up,Years & Years,Shine,17,3,17,,,,
18,-,Disclosure,Get Close,-,18,1,,,,
19,down,The Prodigy,Breathe,7,7,16,,,,
20,up,Stardust,Music Sounds Better with You,43,6,17,,,,
21,down,Massive Attack,Teardrop,5,3,17,,,,
22,down,Petit Biscuit,Sunset Lover,8,1,17,,,,
23,down,Bicep,Glue,16,1,17,,,,
24,down,Portishead,Glory Box,15,2,17,,,,
25,up,Owl City,Fireflies (UK Radio Edit),89,9,12,,,,
26,down,RÜFÜS DU SOL,You Were Right,9,9,5,,,,
27,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),51,10,9,,,,
28,down,M83,Outro,13,3,15,,,,
29,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),39,1,16,,,,
30,down,Moby,Porcelain,14,2,16,,,,
31,-,Marie Davidson,Work It (Soulwax Remix),-,11,15,,,,
32,down,Massive Attack,Unfinished Sympathy,22,1,16,,,,
33,down,Robert Miles,Children (Radio Edit),25,12,4,,,,
34,-,Empire of the Sun,We Are the People,-,7,10,,,,
35,up,Four Tet,Baby,96,4,6,,,,
36,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,36,1,,,,
37,down,Holy Fuck,Deleters (feat. Angus Andrew),33,25,4,,,,
38,down,Wilkinson,Afterglow,31,2,14,,,,
39,down,Years & Years,King,26,1,17,,,,
40,up,Chase & Status & Plan B,End Credits (feat. Plan B),63,18,17,,,,
41,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,1,,,,
42,-,The Chemical Brothers,Galvanize,-,8,15,,,,
43,up,Massive Attack,Unfinished Sympathy,78,3,15,,,,
44,-,Dusky,Metropolis,-,44,1,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,13,,,,
46,up,Grimes,4Æm,66,3,5,,,,
47,down,Elderbrook & Rudimental,Something About You,28,1,17,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),77,5,16,,,,
49,up,Basement Jaxx,Do Your Thing,84,19,11,,,,
50,down,Duke Dumont,Ocean Drive,23,7,16,,,,
51,-,Fuck Buttons,Sweet Love for Planet Earth (Andrew Weatherall Remix),-,51,1,,,,
52,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,10,,,,
53,-,M.I.A.,Paper Planes,-,9,14,,,,
54,up,The Prodigy,Smack My Bitch Up,54,16,14,,,,
55,down,The Cinematic Orchestra,To Build a Home,38,4,15,,,,
56,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,15,,,,
57,up,Owl City,Fireflies,76,7,16,,,,
58,-,Chase & Status,No Problem,-,26,3,,,,
59,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,1,,,,
60,-,Alan Braxe & Fred Falke,Intro,-,29,2,,,,
61,-,Mr. Tophat,Time Lapse,-,61,1,,,,
62,down,Grimes,Delete Forever,10,10,3,,,,
63,up,Republica,Ready to Go,79,8,12,,,,
64,-,Dot Allison,We're Only Science,-,64,1,,,,
65,-,Hollow,Seeing Colour,-,65,1,,,,
66,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,13,,,,
67,-,Jungle,Busy Earnin',-,5,7,,,,
68,-,Kiesza,Hideaway,-,16,9,,,,
69,-,Propaganda,Duel,-,18,4,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon),-,32,11,,,,
71,-,Caribou,Can't Do Without You,-,29,4,,,,
72,down,The Chemical Brothers,Got to Keep On,64,5,12,,,,
73,-,White Town,Your Woman,-,6,11,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,74,2,,,,
75,-,The Prodigy,No Good (Start the Dance),-,24,10,,,,
76,-,Grimes,Oblivion,-,36,4,,,,
77,down,Big Wild,6's to 9's (feat. Rationale),3,3,2,,,,
78,down,Max Cooper,Aleph 2,48,40,2,,,,
79,-,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),-,30,1,,,,
80,down,Hardway Brothers,Mania Theme (Andrew Weatherall Remix),19,19,2,,,,
81,-,Róisín Murphy,Narcissus,-,4,14,,,,
82,-,Chase & Status,Alive (feat. Jacob Banks),-,33,2,,,,
83,-,Sub Focus,Solar System,-,7,12,,,,
84,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,12,,,,
85,down,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),83,60,3,,,,
86,down,Grimes & i_o,Violence (Club Mix),74,74,2,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,3,14,,,,
88,-,Seba,Shades of Me & You,-,88,1,,,,
89,down,The Chemical Brothers,Go,57,6,12,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,7,11,,,,
91,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,2,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,5,,,,
93,down,Rude.,Eternal Youth,80,76,3,,,,
94,-,Hot Chip,Over and Over,-,20,10,,,,
95,down,Andrew Weatherall,Unknown Plunderer,61,61,2,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,55,10,10,,,,
97,up,Faithless,Insomnia (Radio Edit),97,5,7,,,,
98,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,3,,,,
99,down,Fatboy Slim,"Right Here, Right Now",90,9,7,,,,
100,-,Kelly Lee Owens,Melt!,-,58,1,,,,
